"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","GWSH180E","R.GWASH EMPINGHAM A606 RD.BR.","495088","308245","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498387/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","16079","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/GWASH/LITTLE CASTERTON/","501800","310000","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478628/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","54103","WELLAND CATCHMENT/JORDAN/BRAYBROOKE/","475390","285096","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550614/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","54103","WELLAND CATCHMENT/JORDAN/BRAYBROOKE/","475390","285096","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550614/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","54103","WELLAND CATCHMENT/JORDAN/BRAYBROOKE/","475390","285096","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550614/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","54103","WELLAND CATCHMENT/JORDAN/BRAYBROOKE/","475390","285096","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550614/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","54103","WELLAND CATCHMENT/JORDAN/BRAYBROOKE/","475390","285096","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550614/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","6179","WELLAND CATCHMENT/CHATER/ALDGATE KETTON/","498300","304600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532365/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","6179","WELLAND CATCHMENT/CHATER/ALDGATE KETTON/","498300","304600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532365/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","69683","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/LUBENHAM MIDDLE SITE/","470617","286965","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560132/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","69683","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/LUBENHAM MIDDLE SITE/","470617","286965","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560132/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","55824","55824","498545","300948","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408860/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","55824","55824","498545","300948","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408860/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","55824","55824","498545","300948","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408860/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","55824","55824","498545","300948","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408860/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","6198","WELLAND CATCHMENT/ABOVE MKT HARBOROUGH/D/S STW MARKET HARBOROUGH/","475800","288800","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479267/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2010/item/wbc_55/cycle/1"
