"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583817","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable",,,"583682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583682","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566620","Chemicals",
"Anglian","Welland","Welland Upper","North Brook (Welland)","GB105031050500","River","SK9384213606","not designated artificial or heavily modified","493842","313606","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583787","Chemicals",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556533","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583767","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583818","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583711","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"583752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583752","Ammonia","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"583753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583753","Ammonia","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"583754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583754","Ammonia",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583750","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556534","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583768","Chemicals",
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583819","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553077","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556421","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583712","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556535","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583894","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583796","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583798","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583797","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","583795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583795","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stoke Albany Brook","GB105031045640","River","SP8224690041","not designated artificial or heavily modified","482246","290041","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583697","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stoke Albany Brook","GB105031045640","River","SP8224690041","not designated artificial or heavily modified","482246","290041","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583698","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stoke Albany Brook","GB105031045640","River","SP8224690041","not designated artificial or heavily modified","482246","290041","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583696","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","583625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583625","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583713","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","North Gwash","GB105031050490","River","SK8810508683","heavily modified","488105","308683","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"553022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553022","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Eyebrook Reservoir","GB30537182","Lake","SP8506994929","heavily modified","485069","294929","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566666","Chemicals",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553056","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553058","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553057","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583895","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eyebrook Reservoir","GB30537182","Lake","SP8506994929","heavily modified","485069","294929","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573859","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","583626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583626","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583802","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","576643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576643","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","North Gwash","GB105031050490","River","SK8810508683","heavily modified","488105","308683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583780","Chemicals",
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583896","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583841","Chemicals",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Sediment","Not applicable","583627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583627","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Bad","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583715","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583803","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588541","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583643","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583644","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583645","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583897","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"583847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583847","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583790","Chemicals",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583665","Chemicals",
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","583716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583716","Abstraction and flow",
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583804","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566626","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583805","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566627","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Not applicable","Not applicable","583889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583889","Chemicals",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"583755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583755","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583806","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566628","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Eyebrook Reservoir","GB30537182","Lake","SP8506994929","heavily modified","485069","294929","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566668","Chemicals",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"583758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583758","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583759","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stoke Albany Brook","GB105031045640","River","SP8224690041","not designated artificial or heavily modified","482246","290041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583703","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Stoke Albany Brook","GB105031045640","River","SP8224690041","not designated artificial or heavily modified","482246","290041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583702","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583807","Chemicals",
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"566629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566629","Phosphate",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583794","Chemicals",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583669","Dissolved oxygen (DO)","Pollution from waste water"
