﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_69/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_58/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_66/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_32/cycle/2","No Information","0",,,
