"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","High","3","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_207/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_207/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_207/cycle/2","No Information","0.98",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Moderate","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_203/cycle/3","Uncertain","0.61","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_9/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_207/cycle/2","No Information","0.97",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_9/cycle/1","Very Certain","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_6/cycle/2","No Information",,,,
