"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_210/cycle/2","No Information","0.68",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_55/cycle/2","No Information","0.98","Face Value Improvement",,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_210/cycle/2","Very Certain","0.56",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","322997","94503","SY2299794503","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","325625","107726","ST2562507726","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_210/cycle/2","No Information","0.68","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548121",
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_66/cycle/1","No Information","0.79",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_55/cycle/1","No Information","0.73",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_69/cycle/2","No Information","0.78","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548125",
"South West","Devon East","Lim and Axe","GB108045008850","Blackwater River","River","337467","100392","ST3746700392","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008850/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","319164","89630","SY1916489630","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","330424","105191","ST3042405191","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_66/cycle/2","No Information","0.5","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2009/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","334033","106593","ST3403306593","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045008840","Offwell Brook","River","320312","97872","SY2031297872","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008840/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Devon East","Lim and Axe","GB108045008830","Upper Coly","River","318443","95554","SY1844395554","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008830/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548123",
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","342285","105855","ST4228505855","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","326000","99439","SY2600099439","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_38/cycle/3","No Information","1",,,
