"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2013/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2012/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","1893","1893","407637","537536","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435144/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2013/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","10837","RIVER WEAR/WASKERLEY BECK/WASKERLEY BECK AT BISHOP OAK/","406600","539400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528826/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10925","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT LANDS FARM/","391100","537600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480099/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10925","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT LANDS FARM/","391100","537600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480099/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10925","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT LANDS FARM/","391100","537600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480099/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10925","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT LANDS FARM/","391100","537600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480099/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10925","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT LANDS FARM/","391100","537600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480099/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2019/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2019/item/wbc_55/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","10907","RIVER WEAR/WESTERNHOPE BURN/","393500","537900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480098/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","1894","1894","400548","534979","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435145/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","10875","RIVER WEAR/BOLLIHOPE BURN/HOWDEN BECK AT BOLLIHOPE/","400300","534700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530153/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10926","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT CARAVAN SITE/","390800","537400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531070/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10926","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT CARAVAN SITE/","390800","537400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531070/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","10926","RIVER WEAR/SWINHOPE BURN/SWINHOPE BURN AT CARAVAN SITE/","390800","537400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531070/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2014/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","1895","1895","398958","539870","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435146/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_56/cycle/3"
