"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_74/cycle/1","No Information","0.6",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_70/cycle/1","No Information","0.81","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2015/item/wbc_210/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2010/item/wbc_55/cycle/1","No Information","0.5",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_30/cycle/2","No Information","0.63",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2016/item/wbc_71/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_56/cycle/1","No Information","0.9","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_61/cycle/1","Uncertain","0.54",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2016/item/wbc_210/cycle/2","No Information","0.85","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_210/cycle/3","No Information","0.96","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_7/cycle/1","No Information",,,,
