"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_208/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2014/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2014/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2011/item/wbc_71/cycle/1","No Information","0.84",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_8/cycle/2","No Information",,,,
