"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","High","Element","Pendimethalin","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2021","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","High","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Bifenox","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","High","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","High","Element","Copper","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Benzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","High","Element","Chlorothalonil","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","High","Component","Specific pollutants","Objective",
