"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","DDT Total","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2021","3","Good","Element","Dichlorvos (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","High","Element","Diazinon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","High","Element","Diazinon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","High","Element","Un-ionised ammonia","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","High","Element","Un-ionised ammonia","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","High","Element","Chromium (VI)","Objective",
