"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","F0002889","R ROTHER SHOPHAM BRIDGE","498450","118510","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341666/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","5712","WESTERN ROTHER/TERWICK MILL/","483149","122138","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482375/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","3377","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/","479966","122255","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482268/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","3377","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/","479966","122255","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482268/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","3377","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/","479966","122255","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482268/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","42765","42765","477049","122714","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457937/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","42765","42765","477049","122714","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457937/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","42765","42765","477049","122714","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457937/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","42765","42765","477049","122714","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457937/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","42765","42765","477049","122714","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457937/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","42765","42765","477049","122714","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457937/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","F0002997","R ROTHER TRIB HAMMER","484700","123530","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341774/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2015/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","F0002997","R ROTHER TRIB HAMMER","484700","123530","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341774/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2016/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","F0002997","R ROTHER TRIB HAMMER","484700","123530","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341774/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","F0002997","R ROTHER TRIB HAMMER","484700","123530","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341774/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2015/item/wbc_91/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","F0002997","R ROTHER TRIB HAMMER","484700","123530","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341774/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2016/item/wbc_91/cycle/2"
