"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_71/cycle/3","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2015/item/wbc_69/cycle/2","No Information","0.76",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_74/cycle/3","No Information","0.78","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_23/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2011/item/wbc_69/cycle/1","Uncertain","0.48",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_66/cycle/1","No Information","0.5","Face Value Improvement",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_69/cycle/2","No Information","0.83",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_67/cycle/3","No Information","0.76","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_66/cycle/2","No Information","0.5",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_74/cycle/2","No Information","0.59","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_71/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_66/cycle/1","No Information","0.5","Face Value Improvement",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2016/item/wbc_69/cycle/2","No Information","0.49","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_69/cycle/2","No Information","0.68",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2015/item/wbc_74/cycle/2","No Information","0.89",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_92/cycle/1","No Information","0.34",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560576",
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_69/cycle/1","No Information","0.83",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_66/cycle/3","Quite Certain","0.72","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_69/cycle/1","No Information","0.94",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_74/cycle/2","No Information","0.96",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_1/cycle/3","Uncertain",,"Face Value Deterioration",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2015/item/wbc_69/cycle/2","No Information","0.67",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_66/cycle/1","No Information","0.58",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2012/item/wbc_69/cycle/1","No Information","0.67",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2015/item/wbc_10/cycle/2","No Information",,,,
