"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2011/item/wbc_55/cycle/1","Uncertain","0.37",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","558251","112158","TQ5825112158","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_55/cycle/2","Very Certain","0.61","Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_74/cycle/2","No Information","0.74","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","555549","115278","TQ5554915278","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_56/cycle/3","Uncertain","0.37","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577428|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577427|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577426",
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB30745429","Arlington Reservoir","Lake","553344","107385","TQ5334407385","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745429/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","555549","115278","TQ5554915278","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_56/cycle/3","No Information","0.72","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2016/item/wbc_71/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","558251","112158","TQ5825112158","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_69/cycle/1","No Information","0.64",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_69/cycle/1","No Information","0.68","Face Value Deterioration (High to Good)",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2012/item/wbc_66/cycle/1","No Information","0.98",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","558251","112158","TQ5825112158","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_209/cycle/2","Very Certain","0.87",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_36/cycle/1","No Information","0.77","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_67/cycle/2","No Information","0.76",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB30745429","Arlington Reservoir","Lake","553344","107385","TQ5334407385","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745429/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_74/cycle/1","No Information","0.88",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","558251","112158","TQ5825112158","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","558251","112158","TQ5825112158","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2019/item/wbc_69/cycle/2","No Information","0.86","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB30745429","Arlington Reservoir","Lake","553344","107385","TQ5334407385","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745429/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_69/cycle/2","No Information","0.71",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2011/item/wbc_66/cycle/1","No Information","0.94",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB30745429","Arlington Reservoir","Lake","553344","107385","TQ5334407385","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745429/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","555549","115278","TQ5554915278","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012930","Cuckmere between Arlington and Lower Horsebridge","River","556119","109758","TQ5611909758","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012930/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_69/cycle/1","No Information","0.71","Face Value Deterioration (High to Good)",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2011/item/wbc_66/cycle/1","No Information","0.75",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_36/cycle/1","No Information","0.96","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","555549","115278","TQ5554915278","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","555549","115278","TQ5554915278","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2009/item/wbc_56/cycle/1","No Information","0.55",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_67/cycle/2","No Information","0.85",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","555549","115278","TQ5554915278","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_66/cycle/3","No Information","0.96","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB30745429","Arlington Reservoir","Lake","553344","107385","TQ5334407385","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745429/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012940","Wick Street Stream at Upper Dicker","River","554603","110006","TQ5460310006","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012940/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012380","Bull River from Foxhunt Green to Lower Horsebridge","River","555549","115278","TQ5554915278","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012380/year/2019/item/wbc_55/cycle/3","No Information","0.96","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","553537","106069","TQ5353706069","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","557957","117765","TQ5795717765","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
