"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_227/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2016/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_9/cycle/1","Very Certain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_229/cycle/1","No Information",,,,
