﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_66/cycle/1","No Information","0.9","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583321",
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_60/cycle/1","Quite Certain","0.75",,,
