﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_71/cycle/2"
