"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Nene","Nene Upper","GB105032045560","Kislingbury Arm of Wootton Brook","River","470208","258145","SP7020858145","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045560/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2011/item/wbc_43/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2022/item/wbc_69/cycle/3","No Information","0.92","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2015/item/wbc_67/cycle/2","No Information","0.51",,,
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","River","469516","259587","SP6951659587","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045320/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584266",
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2011","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2011/item/wbc_10/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2015/item/wbc_56/cycle/2","No Information","0.94",,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_71/cycle/2","Quite Certain","0.91",,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","462845","262395","SP6284562395","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2011/item/wbc_66/cycle/1","Uncertain","0.46",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2014/item/wbc_55/cycle/1","No Information","0.46","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","462845","262395","SP6284562395","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2011/item/wbc_55/cycle/1","No Information","0.38",,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045560","Kislingbury Arm of Wootton Brook","River","470208","258145","SP7020858145","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045560/year/2011/item/wbc_66/cycle/1","No Information","0.93",,,
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","462873","265377","SP6287365377","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","462845","262395","SP6284562395","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2014/item/wbc_74/cycle/1","No Information","0.74","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045310","Nene - headwaters to conf Whilton Branch","River","458726","259133","SP5872659133","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045310/year/2011/item/wbc_74/cycle/1","No Information","0.77",,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","462845","262395","SP6284562395","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2013/item/wbc_69/cycle/1","Very Certain","0.51","Face Value Deterioration",,
"Anglian","Nene","Nene Upper","GB105032045310","Nene - headwaters to conf Whilton Branch","River","458726","259133","SP5872659133","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045310/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045560","Kislingbury Arm of Wootton Brook","River","470208","258145","SP7020858145","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045560/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2010/item/wbc_69/cycle/1","No Information","0.75",,,
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","River","469516","259587","SP6951659587","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045320/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2022/item/wbc_74/cycle/3","No Information","0.92","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Nene","Nene Upper","GB105032045310","Nene - headwaters to conf Whilton Branch","River","458726","259133","SP5872659133","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045310/year/2014/item/wbc_71/cycle/1","Very Certain","0.95","Face Value Deterioration",,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045310","Nene - headwaters to conf Whilton Branch","River","458726","259133","SP5872659133","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045310/year/2014/item/wbc_60/cycle/1","Very Certain","0.6",,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_56/cycle/2","Uncertain","0.64",,,
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","River","469516","259587","SP6951659587","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045320/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2012/item/wbc_56/cycle/1","No Information","0.74",,,
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","River","469516","259587","SP6951659587","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045320/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045560","Kislingbury Arm of Wootton Brook","River","470208","258145","SP7020858145","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045560/year/2015/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2022/item/wbc_66/cycle/3","No Information","0.43","Face Value Deterioration",,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","River","469516","259587","SP6951659587","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045320/year/2011/item/wbc_74/cycle/1","No Information","0.65",,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Nene","Nene Upper","GB105032045560","Kislingbury Arm of Wootton Brook","River","470208","258145","SP7020858145","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045560/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","462845","262395","SP6284562395","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2022/item/wbc_74/cycle/3","No Information","0.77","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","River","469516","259587","SP6951659587","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045320/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2013/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045360","Welton Village Trib, Whilton branch of R. Nene","River","459367","265542","SP5936765542","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045360/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2010/item/wbc_43/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045340","Whilton Branch - Lower","River","462845","262395","SP6284562395","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045340/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045560","Kislingbury Arm of Wootton Brook","River","470208","258145","SP7020858145","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045560/year/2022/item/wbc_74/cycle/3","No Information","0.96",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2010/item/wbc_69/cycle/1","No Information","0.75",,,
"Anglian","Nene","Nene Upper","GB105032045560","Kislingbury Arm of Wootton Brook","River","470208","258145","SP7020858145","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045560/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045280","Bugbrooke","River","467133","257848","SP6713357848","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045280/year/2014/item/wbc_56/cycle/1","Uncertain","0.4",,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","River","469516","259587","SP6951659587","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045320/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","474278","257001","SP7427857001","not designated artificial or heavily modified","2010","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2010/item/wbc_10/cycle/1","Quite Certain",,,,
"Anglian","Nene","Nene Upper","GB105032045290","Everdon Brook","River","459831","256853","SP5983156853","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045290/year/2014/item/wbc_56/cycle/2","No Information","0.95",,,
"Anglian","Nene","Nene Upper","GB105032045480","Whilton Branch - Upper","River","462431","268988","SP6243168988","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045480/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
