"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","Lake","376987","278796","SO7698778796","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937959/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","Lake","376987","278796","SO7698778796","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937959/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_66/cycle/1","No Information","0.46",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_74/cycle/2","No Information","0.67","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_74/cycle/2","No Information","0.58","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_55/cycle/1","Quite Certain","0.47",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555536",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2019/item/wbc_71/cycle/3","No Information","0.75","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","Lake","376987","278796","SO7698778796","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937959/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_69/cycle/2","No Information","0.7","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2013","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2013/item/wbc_28/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","Lake","376987","278796","SO7698778796","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937959/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2013/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","Lake","376987","278796","SO7698778796","artificial","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937959/year/2012/item/wbc_62/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","Lake","376987","278796","SO7698778796","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937959/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
