"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2022/item/wbc_71/cycle/3"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2014/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2022/item/wbc_69/cycle/3"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2014/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2012/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2013/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2013/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2013/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2022/item/wbc_74/cycle/3"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2012/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2014/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2013/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2014/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2013/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2022/item/wbc_66/cycle/3"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2014/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2013/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","17358150","LEDWYCHE BROOK AT LEDWYCHE BRIDGE","357400","268300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516411/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2016/item/wbc_66/cycle/2"
