"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Teme","Teme Upper","GB109054049110","Corve - source to conf unnamed trib","River","356072","291187","SO5607291187","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049110/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555690",
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","356063","279931","SO5606379931","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","348445","276703","SO4844576703","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Teme","Teme Upper","GB109054049120","Onny - source to conf R E Onny","River","334518","294123","SO3451894123","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049120/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Teme","Teme Upper","GB109054044960","Teme - source to conf Ffwdwen Bk to conf R Clun","River","327789","273375","SO2778973375","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044960/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","354927","277496","SO5492777496","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044300","Moor Bk - source to conf R Rea","River","363272","284633","SO6327284633","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044300/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","356063","279931","SO5606379931","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Severn","Teme","Teme Upper","GB109054044440","Tributary - source to conf Wigmore Drain","River","343773","270486","SO4377370486","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044440/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","355190","271424","SO5519071424","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","348445","276703","SO4844576703","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044330","Onny - conf R E Onny to conf R Teme","River","343479","284232","SO4347984232","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044330/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","348445","276703","SO4844576703","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044370","Byne Bk - source to conf Quinny Bk","River","348763","289106","SO4876389106","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044370/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044260","Rea - conf Farlow Bk to conf R Teme","River","367152","277779","SO6715277779","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044260/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044270","Farlow Bk - source to conf R Rea","River","363744","281028","SO6374481028","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044270/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054044300","Moor Bk - source to conf R Rea","River","363272","284633","SO6327284633","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044300/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044330","Onny - conf R E Onny to conf R Teme","River","343479","284232","SO4347984232","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044330/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054044300","Moor Bk - source to conf R Rea","River","363272","284633","SO6327284633","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044300/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_69/cycle/3","No Information","0.39","Face Value Deterioration (High to Good)",,
"Severn","Teme","Teme Upper","GB109054044281","Rea - source to conf Farlow Bk","River","364072","287584","SO6407287584","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044281/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","351396","284223","SO5139684223","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043970","Pye Bk - source to conf R Corve","River","351816","283608","SO5181683608","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043970/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044300","Moor Bk - source to conf R Rea","River","363272","284633","SO6327284633","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044300/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Teme","Teme Upper","GB109054044440","Tributary - source to conf Wigmore Drain","River","343773","270486","SO4377370486","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044440/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054044330","Onny - conf R E Onny to conf R Teme","River","343479","284232","SO4347984232","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044330/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555205",
"Severn","Teme","Teme Upper","GB109054044430","Wigmore Drain - source to conf R Teme","River","342634","270776","SO4263470776","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044430/year/2015/item/wbc_210/cycle/2","Quite Certain","0.61",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044360","Criftin Bk - source to conf R Onny","River","338370","291514","SO3837091514","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044360/year/2019/item/wbc_1/cycle/2","Uncertain",,"Face Value Deterioration",,
"Severn","Teme","Teme Upper","GB109054044960","Teme - source to conf Ffwdwen Bk to conf R Clun","River","327789","273375","SO2778973375","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044960/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","364901","273300","SO6490173300","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Severn","Teme","Teme Upper","GB109054044320","Cleobury Bk - source to conf R Rea","River","364348","285603","SO6434885603","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044320/year/2015/item/wbc_210/cycle/2","Very Certain","0.74",,,
"Severn","Teme","Teme Upper","GB109054044370","Byne Bk - source to conf Quinny Bk","River","348763","289106","SO4876389106","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044370/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","356063","279931","SO5606379931","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044360","Criftin Bk - source to conf R Onny","River","338370","291514","SO3837091514","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044360/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","344424","289440","SO4442489440","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","354927","277496","SO5492777496","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054044260","Rea - conf Farlow Bk to conf R Teme","River","367152","277779","SO6715277779","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044260/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044430","Wigmore Drain - source to conf R Teme","River","342634","270776","SO4263470776","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044430/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044030","Tugford Brook","River","354386","286804","SO5438686804","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044030/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","356063","279931","SO5606379931","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","364901","273300","SO6490173300","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044320","Cleobury Bk - source to conf R Rea","River","364348","285603","SO6434885603","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044320/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","354927","277496","SO5492777496","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054044430","Wigmore Drain - source to conf R Teme","River","342634","270776","SO4263470776","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044430/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Teme","Teme Upper","GB109054044030","Tugford Brook","River","354386","286804","SO5438686804","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044030/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044430","Wigmore Drain - source to conf R Teme","River","342634","270776","SO4263470776","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044430/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","356063","279931","SO5606379931","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054044300","Moor Bk - source to conf R Rea","River","363272","284633","SO6327284633","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044300/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044320","Cleobury Bk - source to conf R Rea","River","364348","285603","SO6434885603","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044320/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Teme","Teme Upper","GB109054049110","Corve - source to conf unnamed trib","River","356072","291187","SO5607291187","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049110/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","337909","292944","SO3790992944","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054044320","Cleobury Bk - source to conf R Rea","River","364348","285603","SO6434885603","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044320/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Severn","Teme","Teme Upper","GB109054044430","Wigmore Drain - source to conf R Teme","River","342634","270776","SO4263470776","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044430/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","355190","271424","SO5519071424","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","354927","277496","SO5492777496","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044430","Wigmore Drain - source to conf R Teme","River","342634","270776","SO4263470776","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044430/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","356063","279931","SO5606379931","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Severn","Teme","Teme Upper","GB109054044320","Cleobury Bk - source to conf R Rea","River","364348","285603","SO6434885603","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044320/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044270","Farlow Bk - source to conf R Rea","River","363744","281028","SO6374481028","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044270/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044600","Ledwyche Bk - source to conf Dogditch Bk","River","356063","279931","SO5606379931","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044600/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044320","Cleobury Bk - source to conf R Rea","River","364348","285603","SO6434885603","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044320/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043970","Pye Bk - source to conf R Corve","River","351816","283608","SO5181683608","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043970/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044350","Quinny Bk - source to conf R Onny","River","344424","289440","SO4442489440","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044350/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","348445","276703","SO4844576703","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","348445","276703","SO4844576703","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054044300","Moor Bk - source to conf R Rea","River","363272","284633","SO6327284633","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044300/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"Severn","Teme","Teme Upper","GB109054043970","Pye Bk - source to conf R Corve","River","351816","283608","SO5181683608","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043970/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044440","Tributary - source to conf Wigmore Drain","River","343773","270486","SO4377370486","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044440/year/2016/item/wbc_210/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054044490","Ledwyche Bk - conf Dogditch Bk to conf R Teme","River","355190","271424","SO5519071424","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044490/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555557",
"Severn","Teme","Teme Upper","GB109054044960","Teme - source to conf Ffwdwen Bk to conf R Clun","River","327789","273375","SO2778973375","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044960/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","354927","277496","SO5492777496","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044050","Corve - conf unnamed trib to conf Seifton Bk","River","351396","284223","SO5139684223","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044050/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054044970","Dogditch Bk form source to conf Ledwyche Bk","River","354927","277496","SO5492777496","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044970/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044330","Onny - conf R E Onny to conf R Teme","River","343479","284232","SO4347984232","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044330/year/2016/item/wbc_210/cycle/2","No Information","0.76","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043970","Pye Bk - source to conf R Corve","River","351816","283608","SO5181683608","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043970/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054044270","Farlow Bk - source to conf R Rea","River","363744","281028","SO6374481028","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044270/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555378",
