"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2019/item/wbc_69/cycle/3","No Information","0.81","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_69/cycle/3","No Information","0.72","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551140",
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551178",
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_208/cycle/2","No Information","0.89",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_208/cycle/3","No Information","0.86","Face Value Improvement",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2019/item/wbc_208/cycle/2","No Information","0.88","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2014/item/wbc_208/cycle/2","No Information","0.83",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2016/item/wbc_223/cycle/2","No Information","1",,,
