﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_92/cycle/1","No Information","0.66",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_56/cycle/1","Very Certain","0.75","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Improvement",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_69/cycle/1","No Information","0.74",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_56/cycle/1","Very Certain","0.75","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_66/cycle/1","Uncertain","0.52",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_65/cycle/3","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_66/cycle/1","Uncertain","0.58",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_185/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_71/cycle/2","No Information","0.86","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_56/cycle/1","Very Certain","0.63",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_71/cycle/2","No Information","0.99",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_74/cycle/3","No Information","0.84","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_66/cycle/1","Very Certain","0.5",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580884",
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_71/cycle/2","No Information","0.62",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_61/cycle/1","Very Certain","0.64",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_61/cycle/1","Very Certain","0.64",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_71/cycle/1","No Information","0.82","Face Value Improvement",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_60/cycle/1","Very Certain","0.75",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_71/cycle/2","No Information","0.94",,,
