﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500018","DON JUST U/S FARM BRGE AT MOUNT PLEASANT","434492","560826","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278843/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_71/cycle/2"
