"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030540","Ledburn Brook","River","06M14","ASCOTT BK.TRIB.OUZEL B488 RD.BR.GROVE","491418","222890","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485008/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030540/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030540","Ledburn Brook","River","06M14","ASCOTT BK.TRIB.OUZEL B488 RD.BR.GROVE","491418","222890","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485008/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030540/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","154074","154074","494702","226447","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407085/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2016/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","154074","154074","494702","226447","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407085/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2013/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","154074","154074","494702","226447","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407085/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","154074","154074","494702","226447","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407085/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","154074","154074","494702","226447","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407085/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Ouzel DS Caldecote Mill","River","36753","UPPER OUSE/OUZEL/D/S CALDECOTE MILL/","488321","243139","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549258/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037972/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","56426","56426","491082","227229","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409448/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","56426","56426","491082","227229","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409448/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","56426","56426","491082","227229","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409448/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","56426","56426","491082","227229","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409448/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","56426","56426","491082","227229","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409448/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","56426","56426","491082","227229","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409448/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","56426","56426","491082","227229","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409448/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Ouzel (US Clipstone Brook)","River","56408","56408","494579","221341","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409430/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030520/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Ouzel (US Clipstone Brook)","River","56408","56408","494579","221341","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409430/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030520/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Ouzel (US Clipstone Brook)","River","56408","56408","494579","221341","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409430/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030520/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Ouzel (US Clipstone Brook)","River","56408","56408","494579","221341","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409430/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030520/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Ouzel (US Clipstone Brook)","River","56408","56408","494579","221341","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409430/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030520/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2016/item/wbc_36/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2015/item/wbc_36/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2016/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2015/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2011/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2012/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2016/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2015/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2013/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2009/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2015/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2016/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2009/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2011/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2013/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2012/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2013/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2012/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2011/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","08M18","NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS","485910","232700","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485103/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2009/item/wbc_79/cycle/1"
