﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_84/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2012/item/wbc_84/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2011/item/wbc_84/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2010/item/wbc_84/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2009/item/wbc_51/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_51/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_51/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_51/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2012/item/wbc_51/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2011/item/wbc_51/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2010/item/wbc_51/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_223/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","43100155","NORTH TYNE AT CHOLLERFORD","391930","570555","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277961/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_223/cycle/2"
