"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_51/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_51/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_51/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_51/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_50/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_50/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_50/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2016/item/wbc_46/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2015/item/wbc_46/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2013/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2013/item/wbc_107/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_38/cycle/3"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2016/item/wbc_38/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_38/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2013/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2013/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_23/cycle/3"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2016/item/wbc_23/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_23/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_238/cycle/3"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_238/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_44/cycle/3"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2019/item/wbc_44/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2011/item/wbc_42/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2009/item/wbc_42/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Mouth","CoastalWater","88007167","COASTAL SURVEY NRA-172 GUT : SITE SLC 45","325516","423234","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306430/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630001/year/2012/item/wbc_42/cycle/1"
