﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2012/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47230150","ROTHLEY BROOK AT ROTHLEY","458680","312880","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263942/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3636","TRENT/SOAR/ROTHLEY BROOK/ANSTEY/","455073","308071","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479931/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3635","TRENT/SOAR/ROTHLEY BROOK/RATBY BRIDGE/","450523","304768","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479930/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3635","TRENT/SOAR/ROTHLEY BROOK/RATBY BRIDGE/","450523","304768","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479930/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3635","TRENT/SOAR/ROTHLEY BROOK/RATBY BRIDGE/","450523","304768","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479930/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","3635","TRENT/SOAR/ROTHLEY BROOK/RATBY BRIDGE/","450523","304768","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479930/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_55/cycle/1"
