﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_86/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_86/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_85/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_85/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_83/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_83/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","TOWNSDRN","TOWNS DRAIN","531451","341817","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556726/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_48/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","TOWNSDRN","TOWNS DRAIN","531451","341817","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556726/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_48/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","TOWNSDRN","TOWNS DRAIN","531451","341817","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556726/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_44/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","TOWNSDRN","TOWNS DRAIN","531451","341817","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556726/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_44/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","TOWNSDRN","TOWNS DRAIN","531451","341817","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556726/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_33/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","TOWNSDRN","TOWNS DRAIN","531451","341817","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556726/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_33/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_193/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_193/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_44/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_44/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_85/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_85/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_83/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_83/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_71/cycle/2"
