"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","43791","43791","565400","126770","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458918/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","43791","43791","565400","126770","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458918/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","43791","43791","565400","126770","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458918/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","43791","43791","565400","126770","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458918/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","43791","43791","565400","126770","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458918/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_67/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","E0001784","D/S WASHWELL LANE STW","563755","130939","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339728/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2015/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2016/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","43794","43794","563260","126430","South East","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458921/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_84/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_84/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_84/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_65/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_65/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_65/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_65/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001555","R ROTHER CROWHURST BRIDGE","568397","126344","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339499/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_65/cycle/2"
