"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2016/item/wbc_209/cycle/2","No Information","0.74",,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_210/cycle/2","Very Certain","0.6",,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_55/cycle/1","No Information","0.47","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_74/cycle/2","No Information","0.94",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2015/item/wbc_208/cycle/2","Very Certain","0.54",,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2015/item/wbc_208/cycle/2","Very Certain","0.72",,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_56/cycle/1","No Information","0.91",,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_71/cycle/2","No Information","0.2",,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2010/item/wbc_92/cycle/1","Quite Certain","0.7",,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_210/cycle/2","No Information","0.87","Face Value Improvement",,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2010/item/wbc_70/cycle/1","No Information","0.98",,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_1/cycle/2","Quite Certain",,"Not Applicable",,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013500","Coggins Mill Stream","River","560346","127475","TQ6034627475","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013500/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Improvement",,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_60/cycle/1","No Information","0.8",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_55/cycle/1","No Information","0.47",,,
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","569746","124964","TQ6974624964","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_74/cycle/1","No Information","0.93","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2016/item/wbc_208/cycle/2","Very Certain","0.66","Face Value Deterioration",,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"South East","Rother","Rother Upper","GB107040013610","Limden","River","571590","128883","TQ7159028883","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013610/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013620","Tidebrook","River","563921","128993","TQ6392128993","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013620/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","556887","126821","TQ5688726821","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_233/cycle/3","No Information","0",,,
