"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1490","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ATTLEBRIDGE HALL FARM/","614000","315500","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478599/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1490","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ATTLEBRIDGE HALL FARM/","614000","315500","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478599/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1490","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ATTLEBRIDGE HALL FARM/","614000","315500","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478599/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1490","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ATTLEBRIDGE HALL FARM/","614000","315500","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478599/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","32346","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/REEPHAM STREAM/BAWDESWELL, REEPHAM ROAD BRIDGE U/S/","605192","321576","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478810/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","32346","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/REEPHAM STREAM/BAWDESWELL, REEPHAM ROAD BRIDGE U/S/","605192","321576","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478810/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","32346","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/REEPHAM STREAM/BAWDESWELL, REEPHAM ROAD BRIDGE U/S/","605192","321576","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478810/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","32346","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/REEPHAM STREAM/BAWDESWELL, REEPHAM ROAD BRIDGE U/S/","605192","321576","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478810/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","1472","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/WENDLING BECK (WHITEWATER)/HOE/","599100","318100","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530483/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","54952","54952","589300","330400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407990/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","39706","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/GT RYBURGH END - D/S CONFLUENCE TO IRON BRIDGE/","596567","326863","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532384/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1491","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S RINGLAND BRIDGE/","613900","313200","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478600/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1491","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S RINGLAND BRIDGE/","613900","313200","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478600/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1491","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S RINGLAND BRIDGE/","613900","313200","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478600/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1491","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S RINGLAND BRIDGE/","613900","313200","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478600/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","WEN020","R.WENSUM HELHOUGHTON BRIDGE","587300","326800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508717/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2016/item/wbc_74/cycle/2"
