"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","155319","155319","406040","464690","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434429/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2019/item/wbc_62/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","155319","155319","406040","464690","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434429/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2016/item/wbc_62/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","155319","155319","406040","464690","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434429/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2019/item/wbc_62/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","162799","162799","393052","472013","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533547/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2014/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2014/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","957","957","399958","463274","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437141/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2015/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2012/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2009/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2011/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2010/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2010/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2012/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2011/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2009/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","49700382","HEBDEN BECK ABOVE BROW WELL FISHERIES","402840","462869","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291938/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_69/cycle/3"
