"@id","type","label","notation","easting","northing","lat","long","catchmentName","riverName","town","stationGuid","stationReference","wiskiID","RLOIid","rloiStationLink","catchmentArea","dateOpened","dateClosed","nrfaStationID","nrfaStationURL","datum","boreholeDepth","aquifer","observedProperty","status","status.label","statusReason","dataQualityMessage","dataQualityStatement","measures","measures.parameter","measures.period","measures.valueStatistic","sampleOf","sampleOf.label","colocatedStation"
"http://environment.data.gov.uk/hydrology/id/stations/E01095A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","SUTTON DELPH","E01095A","542496","279720","52.396946","0.092884","","OUSE WASHES","","","","","","","","2013-06-06","2013-11-04","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01095A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01095A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01095A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E01095A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01095A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01095A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01095A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E01095A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E07203A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","PARRETT_MONKS LEAZE_E_201807","E07203A","340941","127606","51.044752","-2.843822","","RIVER PARRET","","","","","","","","2018-07-11|2018-07-13","2018-11-09","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E07203A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07203A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E07203A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E07203A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07203A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E07203A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E07203A-temp-i-subdaily-C","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E06026A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","MINSTERLEY BK MALEHURST","E06026A","338440","306242","52.650391","-2.911373","","MINSTERLEY BROOK","","","","","","","","2015-06-26|2015-06-29","2015-07-30","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E06026A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E06026A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E06026A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E06026A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E06026A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E06026A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E06026A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E06026A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E07001A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","R INNY AT BEALSMILL BRIDGE","E07001A","235880","77060","50.570172","-4.318964","","R INNY","","","","","","","","2016-06-17|2016-06-22","2016-12-13","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E07001A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07001A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E07001A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07001A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E07001A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E07001A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E07001A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E04048A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","TRIBUTARY OF STORT NAV BELOW PS","E04048A","549310","220149","51.859948","0.166829","","STORT NAVIGATION","","","","","","","","2013-10-07|2013-10-09","2013-11-01","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E04048A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E04048A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E04048A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E04048A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E04048A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E04048A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E04048A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E09017A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","TRUMPERS WAY DS","E09017A","515457","179113","51.499169","-0.338072","","LOWER BRENT","","","","","","","","2014-10-16|2014-10-20","2014-11-24","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E09017A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E09017A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E09017A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E09017A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E09017A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E09017A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E09017A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01081A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","WISSEY 3","E01081A","583695","299884","52.565755","0.708854","","RIVER WISSEY","","","","","","","","2013-04-09|2013-04-16","2013-06-18","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01081A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01081A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01081A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E01081A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01081A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01081A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01081A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E01081A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E05027A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","BYDEMILL BROOK DS THINGLEY STW 2015","E05027A","389029","169268","51.422310","-2.159164","","BYDEMILL BROOK","","","","","","","","2015-06-02|2015-06-10","2015-09-29","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E05027A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E05027A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E05027A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E05027A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E05027A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E05027A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E05027A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E05027A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E08139A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","CAKER","E08139A","472506","137511","51.132290","-0.965144","","CAKER STREAM","","","","","","","","2018-06-07|2018-06-08","2018-07-06","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E08139A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E08139A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E08139A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E08139A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E08139A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E08139A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E08139A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E15066A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","BEANE_WATTON HIGH ST_E_202209","E15066A","529561","219756","51.861347","-0.119927","","BEANE","","","","","","","","2022-09-02|2022-09-09","2022-12-01","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E15066A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E15066A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E15066A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E15066A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E15066A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E15066A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E15066A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E07083A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","LITTLE DEEP US","E07083A","475838","104657","50.836481","-0.924380","","LITTLE DEEP","","","","","","","","1999-11-30|2017-10-12","2018-02-16","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/salinity|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E07083A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07083A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E07083A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E07083A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07083A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E07083A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E07083A-sal-i-subdaily-psu|http://environment.data.gov.uk/hydrology/id/measures/E07083A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E07083A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|SALINITY|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01275A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","CINDERFORD BK_SOUDLEY PONDS US_E_201807","E01275A","366346","210542","51.792504","-2.489352","","CINDERFORD BROOK","","","","","","","","2018-07-09|2018-07-16","2018-08-30","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01275A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01275A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01275A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01275A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01275A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01275A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E01275A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E16044A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","EASTFIELD DRAIN_OLYMPIAN IND EST_E_201807","E16044A","504305","483593","54.237407","-0.401115","","EASTFIELD DRAIN","","","","","","","","1999-11-30|2018-07-12","2018-07-19","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E16044A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E16044A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E16044A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E16044A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E16044A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E16044A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E16044A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
