"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_238/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_238/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2015/item/wbc_36/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2016/item/wbc_36/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2014/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_65/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2022/item/wbc_65/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2015/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2016/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2015/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2016/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_23/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2022/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2022/item/wbc_67/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2022/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2013/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058340","Seymour Drain Catchment (trib of Trent)","River","40608020","SEYMOOR DRAIN AT COTTAM","481970","380370","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522684/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058340/year/2016/item/wbc_69/cycle/2"
