"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_38/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_38/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_23/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_23/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_35/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_35/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_236/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_236/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_26/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_26/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_44/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_44/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_237/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_237/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_238/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","88003183","RIVER LOSTOCK BELOW LEYLAND ETW","350840","419775","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302582/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2019/item/wbc_238/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2016/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2022/item/wbc_55/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2019/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","4047","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/LOWER COPTHURST/","359258","421482","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481504/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2019/item/wbc_55/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_84/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_84/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_66/cycle/1"
