"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_61/cycle/1","Quite Certain","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2014/item/wbc_71/cycle/2","No Information","0.97",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_71/cycle/3","No Information","0.5","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_64/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_56/cycle/2","No Information","0.66","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_67/cycle/2","No Information","0.36",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2010/item/wbc_66/cycle/1","No Information","0.58",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2013/item/wbc_74/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_56/cycle/2","Quite Certain","0.74",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2016","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_23/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_55/cycle/2","Very Certain","0.59",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552125",
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_57/cycle/1","Very Certain","0.97",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552121",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_61/cycle/1","No Information","0.83",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552112",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2014/item/wbc_61/cycle/1","No Information","0.67",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_50/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_66/cycle/2","Uncertain","0.59",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_79/cycle/2","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_71/cycle/2","No Information","0.81",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_67/cycle/1","No Information","0.56",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_56/cycle/1","No Information","0.78","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2015/item/wbc_62/cycle/2","Very Certain","0.98",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_56/cycle/2","No Information","0.96",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
