"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","82110104","PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR","162720","26000","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372259/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2011/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2012/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2013/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2012/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2010/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2011/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2010/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2011/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","151202","151202","172120","19543","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465273/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","92593","92593","165325","26910","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468405/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","92593","92593","165325","26910","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468405/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","92593","92593","165325","26910","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468405/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_74/cycle/1"
