"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_36/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_56/cycle/2","No Information","0.47",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_62/cycle/3","No Information","0.74","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_59/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_62/cycle/2","No Information","0.74","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_36/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560511",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_56/cycle/2","No Information","0.85",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_59/cycle/1","Quite Certain","0.89",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_68/cycle/2","Very Certain","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","3","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_199/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","High","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_68/cycle/3","No Information","0.72","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_199/cycle/2","No Information","0.99",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_59/cycle/1","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_48/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_56/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_68/cycle/3","Very Certain","0.36","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_56/cycle/2","No Information","0.98",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_48/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_56/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_56/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573319","Certain there is not a problem"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","High","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_68/cycle/2","No Information","0.72","Face Value Improvement",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_77/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_36/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_68/cycle/1","Very Certain","0.99",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_56/cycle/3","Quite Certain","0.9","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_13/cycle/1","No Information",,,,
