﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_62/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_51/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_50/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_49/cycle/1","No Information","1",,,
