"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","Witham Drains NVZ","S716","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061620","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061670","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping NVZ","S376","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061641","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061630","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain NVZ","S363","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061710","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061641","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","UKGB105029061660","Drinking Water Protected Area",
"Anglian","Witham","Steeping and Eaus","GB105029061620","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain NVZ","S367","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105029061680","South Dike and Grayfleet Drain NVZ","S366","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040770","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040890","Stour And Orwell Estuaries","UK11067","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11067"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour & Abberton (SWSGZ1024)","SWSGZ1024","Safeguard Zone",
"Anglian","Essex Combined","Stour OC","GB105036040830","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040980","River Stour / Stour Brook","UKENRI74a_&_UKENRI74b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040942","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040941","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour And Orwell Estuaries","UK9009121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009121"
"Anglian","Essex Combined","Stour OC","GB105036040920","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB30539264","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Reservoir","UKENLK22","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040760","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040941","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040800","Ramsey River NVZ","S421","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB30539264","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040990","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","UKGB105036041000","Drinking Water Protected Area",
"Anglian","Essex Combined","Stour OC","GB105036040770","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040942","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040930","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036041000","River Stour / Stour Brook","UKENRI74a_&_UKENRI74b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040710","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040920","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour & Abberton (SWSGZ1025)","SWSGZ1025","Safeguard Zone",
"Anglian","Essex Combined","Stour OC","GB105036040910","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB30539601","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040750","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040942","River Stour / Stour Brook","UKENRI74a_&_UKENRI74b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour & Abberton (SWSGZ1024)","SWSGZ1024","Safeguard Zone",
"Anglian","Essex Combined","Stour OC","GB105036040942","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB30539601","Gipping & Alton Water (SWSGZ1021)","SWSGZ1021","Safeguard Zone",
"Anglian","Essex Combined","Stour OC","GB105036040950","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040750","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040800","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040941","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040960","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036046400","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036041000","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040930","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040990","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040941","River Stour / Stour Brook","UKENRI74a_&_UKENRI74b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040970","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040980","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040950","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040890","Stour And Orwell Estuaries","UK9009121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009121"
"Anglian","Essex Combined","Stour OC","GB105036041000","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040760","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River NVZ","S421","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040910","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook NVZ","S423","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour And Orwell Estuaries","UK11067","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11067"
"Anglian","Essex Combined","Stour OC","GB105036040800","Stour And Orwell Estuaries","UK9009121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009121"
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","UKGB30539601","Drinking Water Protected Area",
"Anglian","Essex Combined","Stour OC","GB105036040830","Stour And Orwell Estuaries","UK11067","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11067"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","UKGB105036040942","Drinking Water Protected Area",
"Anglian","Essex Combined","Stour OC","GB105036046400","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040800","Stour And Orwell Estuaries","UK11067","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11067"
"Anglian","Essex Combined","Stour OC","GB105036040890","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040710","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040950","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB105036040970","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036041000","LOWER STOUR NVZ","S662","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040960","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040980","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040950","River Stour / Stour Brook","UKENRI74a_&_UKENRI74b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Stour OC","GB30539601","Holbrook NVZ","S422","Nitrates Directive",
"Anglian","Essex Combined","Stour OC","GB105036040830","Stour And Orwell Estuaries","UK9009121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009121"
"Anglian","Essex Combined","Stour OC","GB105036041000","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Orfordness-Shingle Street","UK0014780","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014780"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus NVZ","S412","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Byford","G168","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Alde-Ore & Butley Estuaries","UK0030076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030076"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Butley River","UKSW9","Shellfish Water Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Alde-Ore & Butley Estuaries","UK0030076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030076"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Minsmere To Walberswick Heaths & Marshes","UK0012809","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012809"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck NVZ","S661","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred NVZ","S414","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Dew's Ponds","UK0030133","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030133"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad NVZ","S413","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Alde NVZ","S411","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde NVZ","S411","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Fromus NVZ","S412","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde NVZ","S411","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck and Minsmere Old River NVZ","S415","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere To Walberswick Heaths & Marshes","UK0012809","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012809"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Yoxford","G166","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang NVZ","S418","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Yoxford","G166","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk) NVZ","S660","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Byford","G168","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Leiston Beck NVZ","S661","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Leiston Beck and Minsmere Old River NVZ","S415","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Minsmere To Walberswick Heaths & Marshes","UK0012809","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012809"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Anglian TraC","Suffolk TraC","GB610050081000","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Alde-Ore & Butley Estuaries","UK0030076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030076"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Southwold The Denes","UK10850","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Orfordness-Shingle Street","UK0014780","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014780"
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","Butley River","UKSW9","Shellfish Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB610050071000","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","Deben","UKSW137","Shellfish Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Lowestoft (South of Claremont Pier)","UK10800","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Minsmere To Walberswick Heaths & Marshes","UK0012809","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012809"
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","Alde-Ore & Butley Estuaries","UK0030076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030076"
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","Orfordness-Shingle Street","UK0014780","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014780"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","Alde","UKSW8","Shellfish Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Southwold The Pier","UK10830","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Anglian TraC","Suffolk TraC","GB610050081000","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Anglian TraC","Suffolk TraC","GB610050071000","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Lowestoft (North of Claremont Pier)","UK10750","Bathing Water Directive",
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","Deben Estuary","UK9009261","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009261"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","Deben Estuary","UK11017","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11017"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","West Wash","UKSW4","Shellfish Water Directive",
