"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Bydemill Brook (Source to Thames)","GB106039023710","River","SU1859992999","not designated artificial or heavily modified","418599","192999","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587739","/catchment-planning/ReasonsForNotAchievingGood/587739","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","547646","/catchment-planning/ReasonsForNotAchievingGood/547646","Organic pollution","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587810","/catchment-planning/ReasonsForNotAchievingGood/587810","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Daglingworth Stream (Source to Churn)","GB106039029770","River","SP0011104185","not designated artificial or heavily modified","400111","204185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","548702","/catchment-planning/ReasonsForNotAchievingGood/548702","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Lenta Brook, East of Swindon","GB106039022870","River","SU2307985122","not designated artificial or heavily modified","423079","185122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587130","/catchment-planning/ReasonsForNotAchievingGood/587130","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (source to Lenta Brook)","GB106039022890","River","SU1913986009","not designated artificial or heavily modified","419139","186009","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","587132","/catchment-planning/ReasonsForNotAchievingGood/587132","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Cotswold Water Park Lake 12","GB30641559","Lake","SU0638196818","artificial","406381","196818","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566891","/catchment-planning/ReasonsForNotAchievingGood/566891","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587769","/catchment-planning/ReasonsForNotAchievingGood/587769","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","547647","/catchment-planning/ReasonsForNotAchievingGood/547647","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562310","/catchment-planning/ReasonsForNotAchievingGood/562310","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Tuckmill Brook and tributaries","GB106039022920","River","SU2460689435","not designated artificial or heavily modified","424606","189435","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558119","/catchment-planning/ReasonsForNotAchievingGood/558119","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587724","/catchment-planning/ReasonsForNotAchievingGood/587724","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","587725","/catchment-planning/ReasonsForNotAchievingGood/587725","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cotswold Water Park Lake 12","GB30641559","Lake","SU0638196818","artificial","406381","196818","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566892","/catchment-planning/ReasonsForNotAchievingGood/566892","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Waterhaybridge to Cricklade) and Chelworth Brook","GB106039022960","River","SU0777094322","not designated artificial or heavily modified","407770","194322","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587188","/catchment-planning/ReasonsForNotAchievingGood/587188","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587364","/catchment-planning/ReasonsForNotAchievingGood/587364","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (source to Lenta Brook)","GB106039022890","River","SU1913986009","not designated artificial or heavily modified","419139","186009","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587133","/catchment-planning/ReasonsForNotAchievingGood/587133","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587220","/catchment-planning/ReasonsForNotAchievingGood/587220","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Swill Brook (source to Ashton Keynes)","GB106039023700","River","ST9981393021","not designated artificial or heavily modified","399813","193021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587736","/catchment-planning/ReasonsForNotAchievingGood/587736","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lenta Brook, East of Swindon","GB106039022870","River","SU2307985122","not designated artificial or heavily modified","423079","185122","3","High","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","587128","/catchment-planning/ReasonsForNotAchievingGood/587128","Other",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Waterhaybridge to Cricklade) and Chelworth Brook","GB106039022960","River","SU0777094322","not designated artificial or heavily modified","407770","194322","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587189","/catchment-planning/ReasonsForNotAchievingGood/587189","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","SU1929799300","not designated artificial or heavily modified","419297","199300","3","High","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected",,,"548691","/catchment-planning/ReasonsForNotAchievingGood/548691","Dissolved oxygen (DO)","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549091","/catchment-planning/ReasonsForNotAchievingGood/549091","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Daglingworth Stream (Source to Churn)","GB106039029770","River","SP0011104185","not designated artificial or heavily modified","400111","204185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548699","/catchment-planning/ReasonsForNotAchievingGood/548699","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","587221","/catchment-planning/ReasonsForNotAchievingGood/587221","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587686","/catchment-planning/ReasonsForNotAchievingGood/587686","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Bydemill Brook (Source to Thames)","GB106039023710","River","SU1859992999","not designated artificial or heavily modified","418599","192999","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587737","/catchment-planning/ReasonsForNotAchievingGood/587737","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","562446","/catchment-planning/ReasonsForNotAchievingGood/562446","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","SP0867109117","not designated artificial or heavily modified","408671","209117","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548950","/catchment-planning/ReasonsForNotAchievingGood/548950","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587217","/catchment-planning/ReasonsForNotAchievingGood/587217","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (source to Lenta Brook)","GB106039022890","River","SU1913986009","not designated artificial or heavily modified","419139","186009","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","587134","/catchment-planning/ReasonsForNotAchievingGood/587134","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn  (Baunton to Cricklade)","GB106039029750","River","SU0408898436","not designated artificial or heavily modified","404088","198436","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548681","/catchment-planning/ReasonsForNotAchievingGood/548681","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (source to Lenta Brook)","GB106039022890","River","SU1913986009","not designated artificial or heavily modified","419139","186009","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","587135","/catchment-planning/ReasonsForNotAchievingGood/587135","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562415","/catchment-planning/ReasonsForNotAchievingGood/562415","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562414","/catchment-planning/ReasonsForNotAchievingGood/562414","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587346","/catchment-planning/ReasonsForNotAchievingGood/587346","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"587347","/catchment-planning/ReasonsForNotAchievingGood/587347","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587344","/catchment-planning/ReasonsForNotAchievingGood/587344","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587688","/catchment-planning/ReasonsForNotAchievingGood/587688","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566947","/catchment-planning/ReasonsForNotAchievingGood/566947","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587763","/catchment-planning/ReasonsForNotAchievingGood/587763","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587720","/catchment-planning/ReasonsForNotAchievingGood/587720","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Westrop Brook","GB106039023711","River","SU1969794803","not designated artificial or heavily modified","419697","194803","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587751","/catchment-planning/ReasonsForNotAchievingGood/587751","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587689","/catchment-planning/ReasonsForNotAchievingGood/587689","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","587352","/catchment-planning/ReasonsForNotAchievingGood/587352","Other",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587353","/catchment-planning/ReasonsForNotAchievingGood/587353","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548734","/catchment-planning/ReasonsForNotAchievingGood/548734","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587369","/catchment-planning/ReasonsForNotAchievingGood/587369","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566948","/catchment-planning/ReasonsForNotAchievingGood/566948","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (Source to Coln Rogers)","GB106039029991","River","SP0336315085","not designated artificial or heavily modified","403363","215085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","562557","/catchment-planning/ReasonsForNotAchievingGood/562557","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","SU1929799300","not designated artificial or heavily modified","419297","199300","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548697","/catchment-planning/ReasonsForNotAchievingGood/548697","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coate Water","GB30642155","Lake","SU1758582096","heavily modified","417585","182096","3","Moderate","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","566939","/catchment-planning/ReasonsForNotAchievingGood/566939","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587722","/catchment-planning/ReasonsForNotAchievingGood/587722","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587723","/catchment-planning/ReasonsForNotAchievingGood/587723","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587120","/catchment-planning/ReasonsForNotAchievingGood/587120","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Dudgrove Brook","GB106039023110","River","SU1654097660","not designated artificial or heavily modified","416540","197660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583475","/catchment-planning/ReasonsForNotAchievingGood/583475","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","SU2153289487","not designated artificial or heavily modified","421532","189487","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587152","/catchment-planning/ReasonsForNotAchievingGood/587152","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","SP0867109117","not designated artificial or heavily modified","408671","209117","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548951","/catchment-planning/ReasonsForNotAchievingGood/548951","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587124","/catchment-planning/ReasonsForNotAchievingGood/587124","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587125","/catchment-planning/ReasonsForNotAchievingGood/587125","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","587126","/catchment-planning/ReasonsForNotAchievingGood/587126","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Swill Brook (source to Ashton Keynes)","GB106039023700","River","ST9981393021","not designated artificial or heavily modified","399813","193021","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562416","/catchment-planning/ReasonsForNotAchievingGood/562416","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn  (Baunton to Cricklade)","GB106039029750","River","SU0408898436","not designated artificial or heavily modified","404088","198436","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"548684","/catchment-planning/ReasonsForNotAchievingGood/548684","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn  (Baunton to Cricklade)","GB106039029750","River","SU0408898436","not designated artificial or heavily modified","404088","198436","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Other pressures","Probable","Groundwater resource impacts","Probable",,,"548683","/catchment-planning/ReasonsForNotAchievingGood/548683","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"558148","/catchment-planning/ReasonsForNotAchievingGood/558148","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Swill Brook (source to Ashton Keynes)","GB106039023700","River","ST9981393021","not designated artificial or heavily modified","399813","193021","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","562417","/catchment-planning/ReasonsForNotAchievingGood/562417","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Swill Brook (source to Ashton Keynes)","GB106039023700","River","ST9981393021","not designated artificial or heavily modified","399813","193021","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562418","/catchment-planning/ReasonsForNotAchievingGood/562418","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","SU1399182026","not designated artificial or heavily modified","413991","182026","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587357","/catchment-planning/ReasonsForNotAchievingGood/587357","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Westrop Brook","GB106039023711","River","SU1969794803","not designated artificial or heavily modified","419697","194803","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587750","/catchment-planning/ReasonsForNotAchievingGood/587750","Dissolved oxygen (DO)","Pollution from waste water"
