"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_238/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_238/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_41/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_41/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_236/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_236/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_44/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","2097","2097","375801","533510","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435359/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","2097","2097","375801","533510","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435359/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","2097","2097","375801","533510","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435359/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","2097","2097","375801","533510","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435359/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","2097","2097","375801","533510","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435359/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","2097","2097","375801","533510","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435359/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","2097","2097","375801","533510","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435359/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","154816","154816","381350","529015","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434408/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","154816","154816","381350","529015","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434408/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","154816","154816","381350","529015","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434408/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1923","1923","383838","529713","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435178/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1923","1923","383838","529713","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435178/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1923","1923","383838","529713","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435178/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2011/item/wbc_61/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2010/item/wbc_61/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2009/item/wbc_61/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","1924","1924","376075","533867","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435179/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329027","Blackton Reservoir","Lake","45100116","BLACKTON RESERVOIR AT THE OVERFLOW BASIN","394660","518795","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281335/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329027/year/2019/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329027","Blackton Reservoir","Lake","45100116","BLACKTON RESERVOIR AT THE OVERFLOW BASIN","394660","518795","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281335/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329027/year/2019/item/wbc_245/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329027","Blackton Reservoir","Lake","45100116","BLACKTON RESERVOIR AT THE OVERFLOW BASIN","394660","518795","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281335/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329027/year/2022/item/wbc_230/cycle/3"
