"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_71/cycle/1","Quite Certain","0.38",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_60/cycle/1","Quite Certain","0.77",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_74/cycle/1","No Information","0.98",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_61/cycle/1","Very Certain","0.87",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_61/cycle/1","Very Certain","0.8",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_60/cycle/1","Quite Certain","0.77",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Deterioration",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_60/cycle/1","Very Certain","0.68",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_61/cycle/1","Very Certain","0.94",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_60/cycle/1","Very Certain","0.68",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_92/cycle/1","No Information","0.55",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_60/cycle/1","Very Certain","0.93",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_61/cycle/1","Quite Certain","0.84",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_60/cycle/1","Quite Certain","0.85",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_209/cycle/2","No Information","0.98",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_208/cycle/2","Very Certain","0.74",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_209/cycle/2","No Information","0.98",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_208/cycle/2","No Information","0.9",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_208/cycle/2","Very Certain","0.56",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_208/cycle/2","No Information","0.9",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_229/cycle/1","No Information",,,,
