"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150907/time/114500/recordDate/20150907","Aberporth sample assessment for 2015-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-09-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-09-07T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2015-09-07T11:45:00","2015-W37","http://reference.data.gov.uk/id/week/2015-W37","2015","http://reference.data.gov.uk/id/year/2015","row=000012","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150914-2015-09-14_15-01-56_157-0313.csv#row=000012",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150907/time/114500/recordDate/20150907","Aberporth sample assessment for 2015-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-09-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-09-07T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2015-09-07T11:45:00","2015-W37","http://reference.data.gov.uk/id/week/2015-W37","2015","http://reference.data.gov.uk/id/year/2015","row=000012","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150914-2015-09-14_15-01-56_157-0313.csv#row=000012",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150903/time/120000/recordDate/20150903","Aberporth sample assessment for 2015-W36","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-09-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-09-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-09-03T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-09-03T12:00:00","2015-W36","http://reference.data.gov.uk/id/week/2015-W36","2015","http://reference.data.gov.uk/id/year/2015","row=000046","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150909-2015-09-09_10-37-41_421-0252.csv#row=000046",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150903/time/120000/recordDate/20150903","Aberporth sample assessment for 2015-W36","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-09-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-09-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-09-03T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-09-03T12:00:00","2015-W36","http://reference.data.gov.uk/id/week/2015-W36","2015","http://reference.data.gov.uk/id/year/2015","row=000046","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150909-2015-09-09_10-37-41_421-0252.csv#row=000046",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150826/time/120000/recordDate/20150826","Aberporth sample assessment for 2015-W35","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-08-26Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-08-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-08-26T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-08-26T12:00:00","2015-W35","http://reference.data.gov.uk/id/week/2015-W35","2015","http://reference.data.gov.uk/id/year/2015","row=000050","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150903-2015-09-03_14-34-10_208-0717.csv#row=000050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150826/time/120000/recordDate/20150826","Aberporth sample assessment for 2015-W35","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-08-26Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-08-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-08-26T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-08-26T12:00:00","2015-W35","http://reference.data.gov.uk/id/week/2015-W35","2015","http://reference.data.gov.uk/id/year/2015","row=000050","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150903-2015-09-03_14-34-10_208-0717.csv#row=000050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150819/time/120000/recordDate/20150819","Aberporth sample assessment for 2015-W34","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-08-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-08-19T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-08-19T12:00:00","2015-W34","http://reference.data.gov.uk/id/week/2015-W34","2015","http://reference.data.gov.uk/id/year/2015","row=000046","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150826-2015-08-26_14-17-42_327-0632.csv#row=000046",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150819/time/120000/recordDate/20150819","Aberporth sample assessment for 2015-W34","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-08-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-08-19T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-08-19T12:00:00","2015-W34","http://reference.data.gov.uk/id/week/2015-W34","2015","http://reference.data.gov.uk/id/year/2015","row=000046","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150826-2015-08-26_14-17-42_327-0632.csv#row=000046",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150803/time/125500/recordDate/20150803","Aberporth sample assessment for 2015-W32","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-08-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-08-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-08-03T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2015-08-03T12:55:00","2015-W32","http://reference.data.gov.uk/id/week/2015-W32","2015","http://reference.data.gov.uk/id/year/2015","row=000036","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150810-2015-08-10_16-32-00_222-0450.csv#row=000036",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150803/time/125500/recordDate/20150803","Aberporth sample assessment for 2015-W32","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-08-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-08-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-08-03T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2015-08-03T12:55:00","2015-W32","http://reference.data.gov.uk/id/week/2015-W32","2015","http://reference.data.gov.uk/id/year/2015","row=000036","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150810-2015-08-10_16-32-00_222-0450.csv#row=000036",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150730/time/120000/recordDate/20150730","Aberporth sample assessment for 2015-W31","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-30Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-30T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-30T12:00:00","2015-W31","http://reference.data.gov.uk/id/week/2015-W31","2015","http://reference.data.gov.uk/id/year/2015","row=000022","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150805-2015-08-05_17-52-57_297-0360.csv#row=000022",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150730/time/120000/recordDate/20150730","Aberporth sample assessment for 2015-W31","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-30Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-30T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-30T12:00:00","2015-W31","http://reference.data.gov.uk/id/week/2015-W31","2015","http://reference.data.gov.uk/id/year/2015","row=000022","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150805-2015-08-05_17-52-57_297-0360.csv#row=000022",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150720/time/121000/recordDate/20150720","Aberporth sample assessment for 2015-W30","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-20T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-20T12:10:00","2015-W30","http://reference.data.gov.uk/id/week/2015-W30","2015","http://reference.data.gov.uk/id/year/2015","row=000017","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150727-2015-07-27_11-00-43_988-0252.csv#row=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150720/time/121000/recordDate/20150720","Aberporth sample assessment for 2015-W30","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-20T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-20T12:10:00","2015-W30","http://reference.data.gov.uk/id/week/2015-W30","2015","http://reference.data.gov.uk/id/year/2015","row=000017","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150727-2015-07-27_11-00-43_988-0252.csv#row=000017",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150707/time/114000/recordDate/20150707","Aberporth sample assessment for 2015-W28","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-07T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-07T11:40:00","2015-W28","http://reference.data.gov.uk/id/week/2015-W28","2015","http://reference.data.gov.uk/id/year/2015","row=000035","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150714-2015-07-14_13-51-34_770-0606.csv#row=000035",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150707/time/114000/recordDate/20150707","Aberporth sample assessment for 2015-W28","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-07T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-07T11:40:00","2015-W28","http://reference.data.gov.uk/id/week/2015-W28","2015","http://reference.data.gov.uk/id/year/2015","row=000035","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150714-2015-07-14_13-51-34_770-0606.csv#row=000035",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150701/time/114500/recordDate/20150701","Aberporth sample assessment for 2015-W27","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-01Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-01T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-01T11:45:00","2015-W27","http://reference.data.gov.uk/id/week/2015-W27","2015","http://reference.data.gov.uk/id/year/2015","row=000048","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150707-2015-07-07_11-18-49_248-0510.csv#row=000048",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150701/time/114500/recordDate/20150701","Aberporth sample assessment for 2015-W27","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-07-01Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-07-01T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2015-07-01T11:45:00","2015-W27","http://reference.data.gov.uk/id/week/2015-W27","2015","http://reference.data.gov.uk/id/year/2015","row=000048","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150707-2015-07-07_11-18-49_248-0510.csv#row=000048",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150625/time/132000/recordDate/20150625","Aberporth sample assessment for 2015-W26","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-06-25Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-06-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-06-25T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2015-06-25T13:20:00","2015-W26","http://reference.data.gov.uk/id/week/2015-W26","2015","http://reference.data.gov.uk/id/year/2015","row=000023","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150630-2015-06-30_08-03-31_249-0411.csv#row=000023",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150625/time/132000/recordDate/20150625","Aberporth sample assessment for 2015-W26","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-06-25Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-06-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-06-25T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2015-06-25T13:20:00","2015-W26","http://reference.data.gov.uk/id/week/2015-W26","2015","http://reference.data.gov.uk/id/year/2015","row=000023","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150630-2015-06-30_08-03-31_249-0411.csv#row=000023",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150615/time/122000/recordDate/20150615","Aberporth sample assessment for 2015-W25","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-06-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-06-15T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2015-06-15T12:20:00","2015-W25","http://reference.data.gov.uk/id/week/2015-W25","2015","http://reference.data.gov.uk/id/year/2015","row=000004","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150622-2015-06-22_12-43-13_723-0303.csv#row=000004",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150615/time/122000/recordDate/20150615","Aberporth sample assessment for 2015-W25","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-06-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-06-15T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2015-06-15T12:20:00","2015-W25","http://reference.data.gov.uk/id/week/2015-W25","2015","http://reference.data.gov.uk/id/year/2015","row=000004","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150622-2015-06-22_12-43-13_723-0303.csv#row=000004",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150607/time/114000/recordDate/20150607","Aberporth sample assessment for 2015-W23","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-06-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-06-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-06-07T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2015-06-07T11:40:00","2015-W24","http://reference.data.gov.uk/id/week/2015-W24","2015","http://reference.data.gov.uk/id/year/2015","row=000010","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150612-2015-06-12_15-00-44_026-0200.csv#row=000010",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150607/time/114000/recordDate/20150607","Aberporth sample assessment for 2015-W23","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-06-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-06-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-06-07T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2015-06-07T11:40:00","2015-W24","http://reference.data.gov.uk/id/week/2015-W24","2015","http://reference.data.gov.uk/id/year/2015","row=000010","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150612-2015-06-12_15-00-44_026-0200.csv#row=000010",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150527/time/123500/recordDate/20150527","Aberporth sample assessment for 2015-W22","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-05-27Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2015-05-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-05-27T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2015-05-27T12:35:00","2015-W22","http://reference.data.gov.uk/id/week/2015-W22","2015","http://reference.data.gov.uk/id/year/2015","row=000030","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150602-2015-06-02_09-59-50_058-0625.csv#row=000030",,"http://purl.org/linked-data/cube#Observation"
