"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2013-08-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130926","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926",,"2013-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000027",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2013-08-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130926","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926",,"2013-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000027",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130927","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","2013-09-26Z","2013-09-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130929_post2012-20130926-095841-106.csv#line=000014",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130927","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","2013-09-26Z","2013-09-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130929_post2012-20130926-095841-106.csv#line=000014",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","Traeth Lligwy sample assessment for 2014-W21","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2014-05-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140602","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140602",,"2014-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-05-22T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-22T15:15:00","2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","http://reference.data.gov.uk/id/year/2014","line=000091","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000091",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","Traeth Lligwy sample assessment for 2014-W21","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2014-05-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140602","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140602",,"2014-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-05-22T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-22T15:15:00","2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","http://reference.data.gov.uk/id/year/2014","line=000091","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000091",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140813","Traeth Lligwy sample assessment for 2014-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T14:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000032",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140813","Traeth Lligwy sample assessment for 2014-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T14:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000032",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","false","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100","40100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T11:50:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000250",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","false","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100","40100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T11:50:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000250",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140813/time/130000/recordDate/20140813","Benllech sample assessment for 2014-W33","false","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100","40100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100",,"2014-08-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140813/time/130000/recordDate/20140826",,"2014-08-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000308","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826-20140826-075432-148.csv#line=000308",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140813/time/130000/recordDate/20140813","Benllech sample assessment for 2014-W33","false","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100","40100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100",,"2014-08-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140813/time/130000/recordDate/20140826",,"2014-08-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000308","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826-20140826-075432-148.csv#line=000308",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","St Davids - Benllech sample assessment for 2012-W30","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105",,"2012-08-03Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120816","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120816",,"2012-08-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-29T14:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-29T14:50:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120803_post2012-20120803-100257-3.csv#line=000044",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","St Davids - Benllech sample assessment for 2012-W30","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105",,"2012-08-03Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120816","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120816",,"2012-08-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-29T14:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-29T14:50:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120803_post2012-20120803-100257-3.csv#line=000044",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","St Davids - Benllech sample assessment for 2012-W33","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-15T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T11:20:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000251","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000251",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","St Davids - Benllech sample assessment for 2012-W33","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-15T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T11:20:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000251","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000251",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20140813/time/132000/recordDate/20140813","St Davids - Benllech sample assessment for 2014-W33","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20140813/time/132000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:20:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000033",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20140813/time/132000/recordDate/20140813","St Davids - Benllech sample assessment for 2014-W33","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20140813/time/132000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:20:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000033",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","false","ukl1100-40140","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","40140","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T10:55:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000252","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000252",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","false","ukl1100-40140","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","40140","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T10:55:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000252","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000252",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140813","Llanddona sample assessment for 2014-W33","false","ukl1100-40140","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","40140","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T11:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000034",,,,,"http://purl.org/linked-data/cube#Observation"
