"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_56/cycle/1","Very Certain","0.97","Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_54/cycle/2","No Information","0.88",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_32/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_69/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_55/cycle/1","No Information","0","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_31/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_68/cycle/1","Very Certain","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_55/cycle/2","No Information","0.73",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_54/cycle/2","No Information","0.93",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_32/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Bad","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_62/cycle/2","Very Certain","0.99","Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_69/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_36/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_55/cycle/1","No Information","0","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_31/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_68/cycle/1","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_56/cycle/1","Uncertain","0.96",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_55/cycle/3","Uncertain","0.51","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Good","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_54/cycle/3","No Information","0.94","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_31/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_35/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_30/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_56/cycle/1","Uncertain","0.96",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_62/cycle/2","Very Certain","0.69",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","3","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_90/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_55/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_30/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_56/cycle/1","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_23/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_62/cycle/2","Uncertain","0.99",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_55/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_33/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_62/cycle/2","Very Certain","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_77/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_55/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_33/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_62/cycle/1","Very Certain","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Bad","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_62/cycle/3","Very Certain","0.59","Face Value Unchanged",,
