"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","30069","PIDDLE/PIDDLEHINTON/","371800","96500","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548039/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","50570260","FROME AT WHITFIELD LODGE","368869","91471","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362018/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","50570260","FROME AT WHITFIELD LODGE","368869","91471","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362018/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","50570260","FROME AT WHITFIELD LODGE","368869","91471","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362018/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","50570260","FROME AT WHITFIELD LODGE","368869","91471","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362018/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","45662","PIDDLE/BERE STREAM/WW SNATFORD BRIDGE/","385590","92912","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532050/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","8986","8986","366432","100573","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468049/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","197693","197693","376214","94478","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568589/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2019/item/wbc_208/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","197693","197693","376214","94478","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568589/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2019/item/wbc_208/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","16794","FROME/RIVER HOOKE/TOLLER PORCORUM/","356597","97932","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529879/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_91/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_91/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_65/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_65/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_65/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","50951010","SHERFORD RIVER AT KING BRIDGE","395449","92386","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362367/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2011/item/wbc_74/cycle/1"
