"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_210/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554884",
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_210/cycle/3","Very Certain","0.64","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571466|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571465|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571464",
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554877",
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_210/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_210/cycle/3","Uncertain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554856|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554855|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554854|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554853",
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_210/cycle/2","Uncertain","0.67","Face Value Deterioration",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_69/cycle/3","No Information","0.59","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554848",
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554862",
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_69/cycle/2","No Information","0.59","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/3","No Information","0.47","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554857",
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554851",
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_56/cycle/3","No Information","0.79","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/2","No Information","0.47","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_69/cycle/3","No Information","0.84","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554876",
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_22/cycle/3","No Information","0",,,
