"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_192/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_235/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_235/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2015/item/wbc_16/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_16/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2016/item/wbc_16/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_16/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_39/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_39/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2015/item/wbc_39/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_236/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_236/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_215/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_215/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2016/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_84/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2015/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_223/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_223/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_41/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_41/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_219/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_219/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_234/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_234/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_237/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_237/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_79/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_79/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2016/item/wbc_50/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_50/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2015/item/wbc_50/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_50/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_91/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_91/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_51/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2015/item/wbc_51/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2016/item/wbc_51/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_51/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_243/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_243/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_33/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","ST0120","R.STOUR FLATFORD MILL FOOTBRIDGE","607543","233348","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504237/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_33/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","54613","54613","586450","245950","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407657/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2013/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","54613","54613","586450","245950","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407657/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","54613","54613","586450","245950","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407657/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","54613","54613","586450","245950","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407657/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","693","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/HIGHAM HALL/","603500","235100","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479369/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","693","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/HIGHAM HALL/","603500","235100","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479369/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","693","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/HIGHAM HALL/","603500","235100","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479369/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2014/item/wbc_55/cycle/2"
