﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_21/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_30/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588037",
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_56/cycle/1","No Information","0.82",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_74/cycle/2","No Information","0.97",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_21/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_30/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_56/cycle/1","No Information","0.94",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_210/cycle/2","Quite Certain","0.74",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_66/cycle/1","No Information","0.79",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_44/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_74/cycle/3","No Information","0.76","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_210/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_66/cycle/1","No Information","0.98",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_55/cycle/1","Very Certain","0.6",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_44/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_22/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
