"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_50/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_50/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_50/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_50/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_50/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_50/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_91/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_91/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_91/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_77/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_77/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_77/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_77/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_77/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_77/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_77/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_77/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_77/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_77/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_77/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_77/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_77/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_77/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_77/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_77/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_77/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_77/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_51/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_51/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_51/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_51/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_51/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_51/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_51/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_51/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_51/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_51/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_51/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_51/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_51/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_51/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_243/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_243/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_243/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_243/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_29/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_29/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_29/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_29/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_29/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_29/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_29/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_29/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_20/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_20/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_20/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_20/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_20/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_20/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_20/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_20/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_20/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_20/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_20/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_20/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_20/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_20/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_33/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_33/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_33/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_33/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_33/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_33/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_33/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_33/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_33/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_33/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_33/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_33/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_33/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_33/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_33/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_33/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_33/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_33/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","3694","TRENT/IDLE/MEDEN/BUDBY/","461869","370159","Midlands","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479954/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2010/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","3694","TRENT/IDLE/MEDEN/BUDBY/","461869","370159","Midlands","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479954/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2011/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","3694","TRENT/IDLE/MEDEN/BUDBY/","461869","370159","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479954/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2009/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","3694","TRENT/IDLE/MEDEN/BUDBY/","461869","370159","Midlands","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479954/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2012/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","92377","92377","458312","369695","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423433/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2010/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","92377","92377","458312","369695","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423433/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2011/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","53185","53185","461797","370176","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422281/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","53185","53185","461797","370176","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422281/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","53185","53185","461797","370176","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422281/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","53185","53185","461797","370176","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422281/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2013/item/wbc_208/cycle/2"
