"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_35/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_77/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_77/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_84/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_84/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_84/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_223/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_223/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6346","MERSEY/IRWELL/MEDLOCK/MDME05/","391903","400725","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481731/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_79/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_79/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_222/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_222/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_91/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_91/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_23/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_23/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_38/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_38/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_35/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_35/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_84/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_223/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","88002380","RIVER IRK @ RED BANK ABOVE SCOTLAND WEIR","384124","399197","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301783/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_39/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_74/cycle/2"
