"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564352","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564315","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","558871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558871","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Good","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"563388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563388","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574497","Phosphate",
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564728","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564347","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564316","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","558872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558872","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558960","Phosphate",
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","568463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568463","Other",
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564725","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","574486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574486","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","574484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574484","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","574485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574485","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574483","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","574482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574482","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564300","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564301","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564296","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564297","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564317","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Lower Naden Reservoir","GB31231250","Lake","SD8556316315","heavily modified","385563","416315","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572879","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Lower Naden Reservoir","GB31231250","Lake","SD8556316315","heavily modified","385563","416315","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572878","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558961","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568464","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563387","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","558867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558867","Phosphate",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","558866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558866","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","558868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558868","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558962","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","577791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577791","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","577790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577790","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","577793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577793","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577792","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568465","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","572131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572131","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558963","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568466","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563389","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558964","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568467","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564729","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574471","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Hanging Lees Reservoir","GB31231405","Lake","SD9691212380","heavily modified","396912","412380","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559028","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"558965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558965","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564342","Chemicals",
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"572135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572135","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572136","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Kitcliffe Reservoir","GB31231399","Lake","SD9603512495","heavily modified","396035","412495","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559018","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564309","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564308","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571974","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571973","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Not applicable","Not applicable","563374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563374","Chemicals","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564305","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572137","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558912","Chemicals",
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","563375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563375","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572138","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","563377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563377","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Suspected","Morphology","Not applicable","563376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563376","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564470","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559000","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564471","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558865","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564330","Phosphate","Pollution from towns, cities and transport"
