"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bull Brook","GB106039017670","River","heavily modified","488184","169928","SU8818469928","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Warfield to north Bracknell)","GB106039017680","River","not designated artificial or heavily modified","486813","171113","SU8681371113","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Knight Reservoir","GB30642791","Lake","artificial","511706","167910","TQ1170667910","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Wraysbury Lake","GB30642430","Lake","artificial","500437","174609","TQ0043774609","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Knight Reservoir","GB30642791","Lake","artificial","511706","167910","TQ1170667910","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut at west Bracknell","GB106039017660","River","heavily modified","485928","168028","SU8592868028","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bull Brook","GB106039017670","River","heavily modified","488184","169928","SU8818469928","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Knight Reservoir","GB30642791","Lake","artificial","511706","167910","TQ1170667910","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Knight Reservoir","GB30642791","Lake","artificial","511706","167910","TQ1170667910","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Wraysbury Lake","GB30642430","Lake","artificial","500437","174609","TQ0043774609","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut at west Bracknell","GB106039017660","River","heavily modified","485928","168028","SU8592868028","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Wraysbury Lake","GB30642430","Lake","artificial","500437","174609","TQ0043774609","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2027","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2027","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Wraysbury Lake","GB30642430","Lake","artificial","500437","174609","TQ0043774609","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Poor","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
