"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","WSTR0322","BESSBOROUGH OUTLET  *KSL SITE*","511850","168260","South East","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356553/year/2022/item/wbc_62/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2022/item/wbc_62/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","WSTR0322","BESSBOROUGH OUTLET  *KSL SITE*","511850","168260","South East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356553/year/2016/item/wbc_62/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2016/item/wbc_62/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","WSTR0322","BESSBOROUGH OUTLET  *KSL SITE*","511850","168260","South East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356553/year/2019/item/wbc_62/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2019/item/wbc_62/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","WSTR0322","BESSBOROUGH OUTLET  *KSL SITE*","511850","168260","South East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356553/year/2019/item/wbc_62/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2019/item/wbc_62/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","7292","JUBILEE RIVER/TAPLOW/","490496","181497","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529351/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2009/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35886","35886","510473","167983","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456530/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35886","35886","510473","167983","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456530/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35886","35886","510473","167983","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456530/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35886","35886","510473","167983","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456530/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35886","35886","510473","167983","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456530/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","35886","35886","510473","167983","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456530/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","29024","RIVER THAMES/THAMES JUVENILE SURVEY/BOULTERS WEIR STREAM/BOULTERS WEIR 3B/","490385","182472","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532476/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2013/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_65/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_65/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_65/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_66/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_67/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_67/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_67/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_67/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0096","THAMES AT NSWC INTAKE, CHERTSEY","504970","167900","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353607/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_67/cycle/2"
