"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","30207","PEVENSEY LEVELS/WALLERS HAVEN/HORSE BRIDGE/","566907","108965","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482176/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","30207","PEVENSEY LEVELS/WALLERS HAVEN/HORSE BRIDGE/","566907","108965","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482176/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","30207","PEVENSEY LEVELS/WALLERS HAVEN/HORSE BRIDGE/","566907","108965","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482176/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","F0001994","HUGLETTS STREAM-HENLEY BR GS","567150","113780","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340771/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","164039","164039","568390","107151","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533132/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2016/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","164039","164039","568390","107151","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533132/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","164039","164039","568390","107151","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533132/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_208/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","164039","164039","568390","107151","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533132/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","164039","164039","568390","107151","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533132/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","164039","164039","568390","107151","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533132/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","164039","164039","568390","107151","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533132/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","171084","171084","559943","111282","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535707/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","171084","171084","559943","111282","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535707/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_79/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_79/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_39/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_237/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_237/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_236/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_236/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_71/cycle/1"
