"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2010/item/wbc_74/cycle/1","No Information","0.96",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551637",
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548095",
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2012/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2016/item/wbc_210/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_210/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_245/cycle/3","No Information","0.99",,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2011/item/wbc_71/cycle/1","No Information","0.95",,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_210/cycle/2","No Information","1","Face Value Improvement",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_69/cycle/3","No Information","0.9","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2019/item/wbc_194/cycle/2","No Information","0",,,
