﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_56/cycle/3","No Information","0.63","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556179|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556182|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556180",
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_56/cycle/2","No Information","0.63","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_56/cycle/1","Uncertain","0.5",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_66/cycle/3","No Information","0.65","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_55/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_66/cycle/2","No Information","0.65","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_55/cycle/2","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_66/cycle/1","No Information","0.63",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_55/cycle/1","Quite Certain","0.56",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_69/cycle/2","No Information","0.55","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_69/cycle/2","No Information","0.6",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_56/cycle/2","Uncertain","0.57","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_69/cycle/2","No Information","0.52",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_67/cycle/2","No Information","0.5","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_66/cycle/2","No Information","0.5","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_55/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_69/cycle/1","No Information","0.52","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_67/cycle/2","No Information","0.5",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_56/cycle/2","Uncertain","0.57",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_69/cycle/2","No Information","0.83",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_69/cycle/1","No Information","0.83","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_67/cycle/2","No Information","0.5",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_66/cycle/2","No Information","0.5",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_55/cycle/2","No Information","0.86",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_66/cycle/2","No Information","0.5",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_13/cycle/1","No Information",,,,
