"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075170","Smallhope/Hunter's Burn catch (trib Tarset Burn)","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075170/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075170","Smallhope/Hunter's Burn catch (trib Tarset Burn)","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075170/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075170","Smallhope/Hunter's Burn catch (trib Tarset Burn)","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075170/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075170","Smallhope/Hunter's Burn catch (trib Tarset Burn)","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075170/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075170","Smallhope/Hunter's Burn catch (trib Tarset Burn)","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075170/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075170","Smallhope/Hunter's Burn catch (trib Tarset Burn)","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075170/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075200","Tarset Burn Source to Smallhope/Hunter's Burn","River","43100241","TARSET BURN AT WATERHEAD","376729","590150","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278028/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075200/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","16954","RIVER TYNE/NORTH TYNE/NORTH TYNE AT YARROW/","371100","587900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480357/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","16954","RIVER TYNE/NORTH TYNE/NORTH TYNE AT YARROW/","371100","587900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480357/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","16954","RIVER TYNE/NORTH TYNE/NORTH TYNE AT YARROW/","371100","587900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480357/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","17676","BORDER ESK/LIDDEL WATER/2151.00 MYREDYKES, LIDDEL WATER/","359388","598340","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532172/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","N Tyne from Source to Scaup Burn","River","160575","160575","366658","598025","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528409/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075290/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17017","RIVER TYNE/NORTH TYNE/NORTH TYNE AT HAWKSHOPE BURN CONFLUENCE/","371700","587700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480376/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17017","RIVER TYNE/NORTH TYNE/NORTH TYNE AT HAWKSHOPE BURN CONFLUENCE/","371700","587700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480376/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17017","RIVER TYNE/NORTH TYNE/NORTH TYNE AT HAWKSHOPE BURN CONFLUENCE/","371700","587700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480376/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075150","Tarret Burn","River","16955","RIVER TYNE/NORTH TYNE/TARSET BURN/TARRET BURN/TARRET BURN AT SMIDDYWELL RIG/","380700","589500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528868/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075150/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17018","RIVER TYNE/NORTH TYNE/NORTH TYNE AT FALSTONE BRIDGE/","372000","587100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480377/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17018","RIVER TYNE/NORTH TYNE/NORTH TYNE AT FALSTONE BRIDGE/","372000","587100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480377/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17018","RIVER TYNE/NORTH TYNE/NORTH TYNE AT FALSTONE BRIDGE/","372000","587100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480377/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
