﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003165","RIVER YARROW UP STREAM OF CHORLEY ETW","356290","417300","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302564/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003164","CLANCUTT BROOK AT B5251","356823","415284","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302563/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003164","CLANCUTT BROOK AT B5251","356823","415284","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302563/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003164","CLANCUTT BROOK AT B5251","356823","415284","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302563/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003164","CLANCUTT BROOK AT B5251","356823","415284","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302563/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003164","CLANCUTT BROOK AT B5251","356823","415284","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302563/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003164","CLANCUTT BROOK AT B5251","356823","415284","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302563/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_91/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_38/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_35/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_23/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","88003161","RIVER CHOR AT A581 RD BRIDGE","356974","417896","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302560/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_91/cycle/1"
