﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_44/cycle/1","artificial","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_33/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_33/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_87/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_87/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_46/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_46/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_35/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_35/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_75/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_23/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_23/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_42/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_31/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_31/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_88/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_88/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_77/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_77/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_44/cycle/1","artificial","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_33/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_33/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_87/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_87/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_43/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_43/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_45/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_45/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_44/cycle/1","artificial","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_33/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_33/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_87/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_87/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_43/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_43/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_75/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_42/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_31/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_31/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_88/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_88/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_77/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_77/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_66/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_66/cycle/1"
