"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Good","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Domestic drainage","Suspected","Nutrients","Phosphate","567601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567601","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Westbury Bk - source to conf Rea Bk","GB109054049640","River","SJ3820109402","not designated artificial or heavily modified","338201","309402","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556031","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Good","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","567602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567602","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"555930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555930","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Pontesford Bk - source to conf Rea Bk","GB109054049500","River","SJ4110104424","not designated artificial or heavily modified","341101","304424","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555968","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Pontesford Bk - source to conf Rea Bk","GB109054049500","River","SJ4110104424","not designated artificial or heavily modified","341101","304424","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555967","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555987","Chemicals",
"Severn","Severn Uplands","Rea Brook","Westbury Bk - source to conf Rea Bk","GB109054049640","River","SJ3820109402","not designated artificial or heavily modified","338201","309402","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RFD","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556032","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rowley Bk - source to conf Rea Bk","GB109054049580","River","SJ3061505206","not designated artificial or heavily modified","330615","305206","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556001","Chemicals",
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Good","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","567603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567603","Phosphate",
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"555931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555931","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555951","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"555952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555952","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"555950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555950","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","555988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555988","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","555939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555939","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555938","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Land drainage","Probable","Morphology","Not applicable","587878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587878","Physical modification","Changes to the natural flow and levels of water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Land drainage","Probable","Dissolved oxygen","Not applicable","587877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587877","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Uplands","Rea Brook","Shomere Pool","GB30936578","Lake","SJ5044007933","not designated artificial or heavily modified","350440","307933","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567590","Chemicals",
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Bad","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"567604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567604","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Phosphate","Domestic General Public","Probable","RFD","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"555932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555932","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Pontesford Bk - source to conf Rea Bk","GB109054049500","River","SJ4110104424","not designated artificial or heavily modified","341101","304424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555971","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","555989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555989","Fine sediment","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Westbury Bk - source to conf Rea Bk","GB109054049640","River","SJ3820109402","not designated artificial or heavily modified","338201","309402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556034","Chemicals",
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Bad","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Probable",,,"567605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567605","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"555933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555933","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Bad","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Domestic drainage","Probable",,,"567606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567606","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"555934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555934","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555979","Chemicals",
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"555954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555954","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"555953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555953","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Probable",,,"567607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567607","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555935","Chemicals",
"Severn","Severn Uplands","Rea Brook","Betton Pool","GB30936566","Lake","SJ5105307856","not designated artificial or heavily modified","351053","307856","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567583","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Good","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","567599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567599","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"567608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567608","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Betton Pool","GB30936566","Lake","SJ5105307856","not designated artificial or heavily modified","351053","307856","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","573253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573253","Phosphate",
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"567609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567609","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556015","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556013","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556023","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","556022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556022","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556021","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556020","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Pontesford Bk - source to conf Rea Bk","GB109054049500","River","SJ4110104424","not designated artificial or heavily modified","341101","304424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555965","Chemicals",
"Severn","Severn Uplands","Rea Brook","Marton Pool","GB30936881","Lake","SJ2948302727","not designated artificial or heavily modified","329483","302727","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567597","Chemicals",
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RFD","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556017","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556016","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RFD","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"556018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556018","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Bomere Pool","GB30936544","Lake","SJ4988408101","not designated artificial or heavily modified","349884","308101","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567580","Chemicals",
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Probable",,,"555924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555924","Ammonia","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Betton Pool","GB30936566","Lake","SJ5105307856","not designated artificial or heavily modified","351053","307856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567586","Phosphate",
"Severn","Severn Uplands","Rea Brook","Betton Pool","GB30936566","Lake","SJ5105307856","not designated artificial or heavily modified","351053","307856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","567587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567587","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","GB109054049570","River","SJ3919807769","not designated artificial or heavily modified","339198","307769","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"555995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555995","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Westbury Bk - source to conf Rea Bk","GB109054049640","River","SJ3820109402","not designated artificial or heavily modified","338201","309402","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556026","Fine sediment","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Bomere Pool","GB30936544","Lake","SJ4988408101","not designated artificial or heavily modified","349884","308101","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","567576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567576","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Bomere Pool","GB30936544","Lake","SJ4988408101","not designated artificial or heavily modified","349884","308101","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567575","Phosphate",
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Probable","Nutrients","Phosphate","555957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555957","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Organic pollution","Not applicable","555956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555956","Organic pollution","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Westbury Bk - source to conf Rea Bk","GB109054049640","River","SJ3820109402","not designated artificial or heavily modified","338201","309402","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556027","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - source to conf Rowley Bk","GB109054049450","River","SJ3164403343","not designated artificial or heavily modified","331644","303343","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"555926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555926","Ammonia","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Pontesford Bk to conf R Severn","GB109054049630","River","SJ4645209195","not designated artificial or heavily modified","346452","309195","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556010","Chemicals",
"Severn","Severn Uplands","Rea Brook","Westbury Bk - source to conf Rea Bk","GB109054049640","River","SJ3820109402","not designated artificial or heavily modified","338201","309402","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556028","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Westbury Bk - source to conf Rea Bk","GB109054049640","River","SJ3820109402","not designated artificial or heavily modified","338201","309402","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"556029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556029","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Shomere Pool","GB30936578","Lake","SJ5044007933","not designated artificial or heavily modified","350440","307933","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567588","Chemicals",
