"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549191","/catchment-planning/ReasonsForNotAchievingGood/549191","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","549192","/catchment-planning/ReasonsForNotAchievingGood/549192","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549190","/catchment-planning/ReasonsForNotAchievingGood/549190","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549178","/catchment-planning/ReasonsForNotAchievingGood/549178","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562450","/catchment-planning/ReasonsForNotAchievingGood/562450","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","547678","/catchment-planning/ReasonsForNotAchievingGood/547678","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548205","/catchment-planning/ReasonsForNotAchievingGood/548205","Chemicals",
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549115","/catchment-planning/ReasonsForNotAchievingGood/549115","Chemicals",
"Thames","Thames and Chilterns South","Thame","Thame upstream of Aylesbury","GB106039030410","River","SP8587118196","not designated artificial or heavily modified","485871","218196","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549231","/catchment-planning/ReasonsForNotAchievingGood/549231","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","549179","/catchment-planning/ReasonsForNotAchievingGood/549179","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549072","/catchment-planning/ReasonsForNotAchievingGood/549072","Chemicals",
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","549199","/catchment-planning/ReasonsForNotAchievingGood/549199","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Nutrients","Phosphate","549201","/catchment-planning/ReasonsForNotAchievingGood/549201","Phosphate","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549200","/catchment-planning/ReasonsForNotAchievingGood/549200","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549218","/catchment-planning/ReasonsForNotAchievingGood/549218","Chemicals",
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549251","/catchment-planning/ReasonsForNotAchievingGood/549251","Chemicals",
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549249","/catchment-planning/ReasonsForNotAchievingGood/549249","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549248","/catchment-planning/ReasonsForNotAchievingGood/549248","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549247","/catchment-planning/ReasonsForNotAchievingGood/549247","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549073","/catchment-planning/ReasonsForNotAchievingGood/549073","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548221","/catchment-planning/ReasonsForNotAchievingGood/548221","Chemicals",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"549074","/catchment-planning/ReasonsForNotAchievingGood/549074","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","548208","/catchment-planning/ReasonsForNotAchievingGood/548208","Abstraction and flow",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548220","/catchment-planning/ReasonsForNotAchievingGood/548220","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","548209","/catchment-planning/ReasonsForNotAchievingGood/548209","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547687","/catchment-planning/ReasonsForNotAchievingGood/547687","Chemicals",
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","547674","/catchment-planning/ReasonsForNotAchievingGood/547674","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","547676","/catchment-planning/ReasonsForNotAchievingGood/547676","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","547675","/catchment-planning/ReasonsForNotAchievingGood/547675","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549252","/catchment-planning/ReasonsForNotAchievingGood/549252","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed","Hydrology","Not applicable","562590","/catchment-planning/ReasonsForNotAchievingGood/562590","Abstraction and flow","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Lewknor Brook","GB106039023750","River","SU6851097642","not designated artificial or heavily modified","468510","197642","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587793","/catchment-planning/ReasonsForNotAchievingGood/587793","Chemicals",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549077","/catchment-planning/ReasonsForNotAchievingGood/549077","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","549253","/catchment-planning/ReasonsForNotAchievingGood/549253","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","562591","/catchment-planning/ReasonsForNotAchievingGood/562591","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"547689","/catchment-planning/ReasonsForNotAchievingGood/547689","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547633","/catchment-planning/ReasonsForNotAchievingGood/547633","Chemicals",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549078","/catchment-planning/ReasonsForNotAchievingGood/549078","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549254","/catchment-planning/ReasonsForNotAchievingGood/549254","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562592","/catchment-planning/ReasonsForNotAchievingGood/562592","Fine sediment","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549207","/catchment-planning/ReasonsForNotAchievingGood/549207","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549206","/catchment-planning/ReasonsForNotAchievingGood/549206","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587792","/catchment-planning/ReasonsForNotAchievingGood/587792","No entry",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549079","/catchment-planning/ReasonsForNotAchievingGood/549079","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547635","/catchment-planning/ReasonsForNotAchievingGood/547635","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549219","/catchment-planning/ReasonsForNotAchievingGood/549219","Chemicals",
"Thames","Thames and Chilterns South","Thame","Hardwick Brook (Source to Thame)","GB106039030430","River","SP8331023431","not designated artificial or heavily modified","483310","223431","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549245","/catchment-planning/ReasonsForNotAchievingGood/549245","Chemicals",
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"547666","/catchment-planning/ReasonsForNotAchievingGood/547666","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"547668","/catchment-planning/ReasonsForNotAchievingGood/547668","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547667","/catchment-planning/ReasonsForNotAchievingGood/547667","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547665","/catchment-planning/ReasonsForNotAchievingGood/547665","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547636","/catchment-planning/ReasonsForNotAchievingGood/547636","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"548270","/catchment-planning/ReasonsForNotAchievingGood/548270","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549241","/catchment-planning/ReasonsForNotAchievingGood/549241","Chemicals",
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"547637","/catchment-planning/ReasonsForNotAchievingGood/547637","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549208","/catchment-planning/ReasonsForNotAchievingGood/549208","Chemicals",
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548271","/catchment-planning/ReasonsForNotAchievingGood/548271","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547638","/catchment-planning/ReasonsForNotAchievingGood/547638","Chemicals",
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548272","/catchment-planning/ReasonsForNotAchievingGood/548272","Chemicals",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549240","/catchment-planning/ReasonsForNotAchievingGood/549240","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549203","/catchment-planning/ReasonsForNotAchievingGood/549203","Chemicals",
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed",,,"549204","/catchment-planning/ReasonsForNotAchievingGood/549204","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","562588","/catchment-planning/ReasonsForNotAchievingGood/562588","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","562589","/catchment-planning/ReasonsForNotAchievingGood/562589","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"549205","/catchment-planning/ReasonsForNotAchievingGood/549205","Dissolved oxygen (DO)","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Thame upstream of Aylesbury","GB106039030410","River","SP8587118196","not designated artificial or heavily modified","485871","218196","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549232","/catchment-planning/ReasonsForNotAchievingGood/549232","No entry",
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549209","/catchment-planning/ReasonsForNotAchievingGood/549209","Chemicals",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548222","/catchment-planning/ReasonsForNotAchievingGood/548222","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547664","/catchment-planning/ReasonsForNotAchievingGood/547664","Chemicals",
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549197","/catchment-planning/ReasonsForNotAchievingGood/549197","Chemicals",
