"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Bear Brook and Wendover Brook","GB106039030380","River","heavily modified","483512","214569","SP8351214569","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Holton Brook and tributaries","GB106039030360","River","not designated artificial or heavily modified","460429","211331","SP6042911331","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","not designated artificial or heavily modified","468406","206698","SP6840606698","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Lewknor Brook","GB106039023750","River","not designated artificial or heavily modified","468510","197642","SU6851097642","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Holton Brook and tributaries","GB106039030360","River","not designated artificial or heavily modified","460429","211331","SP6042911331","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Worminghall Brook and tributaries","GB106039030340","River","not designated artificial or heavily modified","465134","209384","SP6513409384","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Chinor Brook and Sydenham Brook","GB106039023850","River","not designated artificial or heavily modified","473845","202226","SP7384502226","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Chalgrove Brook","GB106039023740","River","not designated artificial or heavily modified","463588","196532","SU6358896532","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Cuttle Brook","GB106039023840","River","not designated artificial or heavily modified","470967","204647","SP7096704647","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Hardwick Brook (Source to Thame)","GB106039030430","River","not designated artificial or heavily modified","483310","223431","SP8331023431","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Stoke Brook Aylesbury","GB106039030320","River","not designated artificial or heavily modified","481925","210838","SP8192510838","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Latchford Brook at Tetsworth","GB106039023830","River","not designated artificial or heavily modified","466759","202402","SP6675902402","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Chinor Brook and Sydenham Brook","GB106039023850","River","not designated artificial or heavily modified","473845","202226","SP7384502226","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Chalgrove Brook","GB106039023740","River","not designated artificial or heavily modified","463588","196532","SU6358896532","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Haseley Brook","GB106039023780","River","not designated artificial or heavily modified","465923","200998","SP6592300998","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2033","3","Good","Component","Biological quality elements","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Bear Brook and Wendover Brook","GB106039030380","River","heavily modified","483512","214569","SP8351214569","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Haseley Brook","GB106039023780","River","not designated artificial or heavily modified","465923","200998","SP6592300998","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","not designated artificial or heavily modified","477821","217491","SP7782117491","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","not designated artificial or heavily modified","476057","203271","SP7605703271","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Baldon Brook (South of Oxford)","GB106039023820","River","not designated artificial or heavily modified","458118","199819","SU5811899819","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Bear Brook and Wendover Brook","GB106039030380","River","heavily modified","483512","214569","SP8351214569","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Haseley Brook","GB106039023780","River","not designated artificial or heavily modified","465923","200998","SP6592300998","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","not designated artificial or heavily modified","474626","212436","SP7462612436","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Latchford Brook at Tetsworth","GB106039023830","River","not designated artificial or heavily modified","466759","202402","SP6675902402","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","not designated artificial or heavily modified","474626","212436","SP7462612436","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Bear Brook and Wendover Brook","GB106039030380","River","heavily modified","483512","214569","SP8351214569","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Thame upstream of Aylesbury","GB106039030410","River","not designated artificial or heavily modified","485871","218196","SP8587118196","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","not designated artificial or heavily modified","474626","212436","SP7462612436","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Dorton, Chearsley and Waddesdon Brooks","GB106039030400","River","not designated artificial or heavily modified","469694","212524","SP6969412524","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Haseley Brook","GB106039023780","River","not designated artificial or heavily modified","465923","200998","SP6592300998","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Bear Brook and Wendover Brook","GB106039030380","River","heavily modified","483512","214569","SP8351214569","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Holton Brook and tributaries","GB106039030360","River","not designated artificial or heavily modified","460429","211331","SP6042911331","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Peppershill and Shabbington Brooks","GB106039030290","River","not designated artificial or heavily modified","466516","208879","SP6651608879","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Baldon Brook (South of Oxford)","GB106039023820","River","not designated artificial or heavily modified","458118","199819","SU5811899819","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Haseley Brook","GB106039023780","River","not designated artificial or heavily modified","465923","200998","SP6592300998","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Haseley Brook","GB106039023780","River","not designated artificial or heavily modified","465923","200998","SP6592300998","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Holton Brook and tributaries","GB106039030360","River","not designated artificial or heavily modified","460429","211331","SP6042911331","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Bear Brook and Wendover Brook","GB106039030380","River","heavily modified","483512","214569","SP8351214569","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","not designated artificial or heavily modified","468406","206698","SP6840606698","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Lewknor Brook","GB106039023750","River","not designated artificial or heavily modified","468510","197642","SU6851097642","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Bear Brook and Wendover Brook","GB106039030380","River","heavily modified","483512","214569","SP8351214569","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Thame","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3459","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","not designated artificial or heavily modified","470688","207027","SP7068807027","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
